ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010240866;os;;;"AO 5991 A; AO 5992 A";"Département des Antiquités orientales"
cl010166018;"boîte ; perle ; vase ; mosaïque";;"0 / 324  (Romain Impérial)";"AO 5363; N III 3542; 36; V 31";"Département des Antiquités orientales"
cl010318254;"Broyage à l'eau du minerai de plomb (page d'une traduction arabe du ""De Materia Medica"")";"Ibn al-Fadhl, Abdallah";1224;"K 3425 Recto; K 3425";"Département des Arts de l'Islam"
cl010401623;"Texte sur le broyage à l'eau du minerai de plomb (page d'une version arabe d'un ""De Materia Medica"")";"Ibn al-Fadhl, Abdallah";1224;"K 3425 Verso";"Département des Arts de l'Islam"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010119660;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11675";"Département des Antiquités orientales"
cl010119681;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19104; RS 8.307";"Département des Antiquités orientales"
cl010119692;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19277; RS 9.168";"Département des Antiquités orientales"
cl010119668;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17234";"Département des Antiquités orientales"
cl010135800;cachet;;"224 / 677  (Sassanide)";"AO 11089";"Département des Antiquités orientales"
cl010153910;"fragment ; plaque ; clou ; tige";;;"AO 29519";"Département des Antiquités orientales"
cl010434064;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 26";"Département des Antiquités orientales"
cl010116935;Phoebus;"Gaulard, Emile";1881;"OA 3235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
