ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020232927;"Le pilote Pyrpyros, de profil vers la droite";"YVON Adolphe";;"RF 42523, 14; vol.31, p.189";"Département des Arts graphiques"
cl020011444;"Deux rameurs et un pilote dans une barque";"Corneille, Michel II";;"INV 25313, Recto; NIII 6775; MA 6295; Inventaire italien, t. VII Q 866; vol.10, p.296";"Département des Arts graphiques"
cl020004523;"Sur une barque, deux rameurs debout, et un pilote";"Carrache, Annibal (Carracci, Annibale)";;"INV 7582, Recto; NIII 26443; MA 12615; Inventaire italien, t. VII Q 867; vol.4, p.126";"Département des Arts graphiques"
cl020004123;"Deux rameurs dans une barque et le pilote au gouvernail";"Carrache, Annibal (Carracci, Annibale)";;"INV 7212, Recto; NIII 5297; MA 4960; Inventaire italien, t. VII Q 601; vol.4, p.66";"Département des Arts graphiques"
cl020209403;"Canot de pilotes et pilote en observation sur une roche balisée";"OZANNE Pierre";;"INV 31535, Recto; NIII 32371; vol.13, p.89";"Département des Arts graphiques"
cl020004524;"Deux rameurs, un pilote et une figure assise, de dos, dans une barque";"Carrache, Annibal (Carracci, Annibale)";;"INV 7583, Recto; NIII 7687; MA 7182; Inventaire italien, t. VII Q 868; vol.4, p.126";"Département des Arts graphiques"
cl010260992;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010265129;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010485368;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010384903;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.3; S 528";"Département des Antiquités grecques, étrusques et romaines"
cl010288337;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 747";"Département des Antiquités grecques, étrusques et romaines"
cl010284315;"applique de coffret";;;"S 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010269924;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 61; Cp 224; S 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010260375;bol;;"vers -140";"CA 263";"Département des Antiquités grecques, étrusques et romaines"
cl010303293;urne;"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl010252220;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; A 529; A 521; S 530; S 517; S 450";"Département des Antiquités grecques, étrusques et romaines"
cl010021758;"Stèle des trois pilotes assassinés";;"-30 / 395  (époque romaine)";"C 278; AF 48";"Département des Antiquités égyptiennes"
cl010140225;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15472; T. 300";"Département des Antiquités orientales"
