ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000643;"Trois vaches couchées";"BELLA Stefano della";;"INV 354.5, Recto; NIII 15984; MA 12520; Inventaire italien, t.II V 80; vol.1, p.64";"Département des Arts graphiques"
cl020000740;"Berger assis à côté d'une vache";"BELLA Stefano della";;"INV 380.4, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 503; vol.1, p.70";"Département des Arts graphiques"
cl020000742;"Deux études de vaches";"BELLA Stefano della";;"INV 380.6, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 259; vol.1, p.70";"Département des Arts graphiques"
cl020000761;"Deux vaches";"BELLA Stefano della";;"INV 385.5, Recto; NIII 15958; MA 12520; Inventaire italien, t.II V 505; vol.1, p.71";"Département des Arts graphiques"
cl020000936;"Une vache et une paysanne portant un enfant";"BELLA Stefano della";;"INV 457.1, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 250; vol.1, p.83";"Département des Arts graphiques"
cl020000937;"Vache s'éloignant, vue de dos";"BELLA Stefano della";;"INV 457.2, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 257; vol.1, p.83";"Département des Arts graphiques"
cl020001416;"Paysage avec un berger, des vaches et des moutons près d'un village";"ANONYME FLAMAND XVIIè s";;"INV 874, Recto; NIII 5807; MA 5412; Inventaire italien, t. IV R 149; vol.1, p.143";"Département des Arts graphiques"
cl020003210;"Deux vaches et une génisse couchées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2411, Recto; MI 354; NIII 35742; vol.1, p.402";"Département des Arts graphiques"
cl020003364;"Deux études d'une vache, de dos et de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2545, Recto; NIII 35737; MI 349; vol.1, p.415";"Département des Arts graphiques"
cl020003365;"Etudes de vaches";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2546, Recto; MI 350; NIII 35738; vol.1, p.415";"Département des Arts graphiques"
cl020032864;"Paysage avec un berger, des vaches et un paon";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 22; Inventaire Gros AJG 22; vol.26, p.160";"Département des Arts graphiques"
cl020043752;"Vache, de profil vers la droite";"Redon, Odilon";;"RF 40833, Verso; vol.30, p.233";"Département des Arts graphiques"
cl020043808;"Arrière-train d'une vache";"Redon, Odilon";;"RF 40885, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043809;"Trois études de vaches";"Redon, Odilon";;"RF 40886, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043810;"Vaches dans un paysage escarpé";"Redon, Odilon";;"RF 40887, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043811;"Etudes de vaches";"Redon, Odilon";;"RF 40888, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020105489;"Paysage de campagne avec des vaches paissant et des personnages";"Bruegel, Pieter I";;"INV 20899, Recto; NIII 27687; MA 12627; Primitifs des Pays-Bas P 343; vol.9, p.31";"Département des Arts graphiques"
cl020110145;"Divers animaux, au premier plan d'un paysage boisé";"GHEERAERTS Marcus";;"INV 19992, Recto; NIII 28127; MA 12631; Primitifs des Pays-Bas P 399; vol.8, p.283";"Département des Arts graphiques"
cl020230663;"Scène de chasse aux cerfs";"Straet, Jan van der";;"RF 41368, Recto; vol.31, p.50";"Département des Arts graphiques"
cl020231308;"Vache vue de profil";"LAGRENEE Anthelme François";;"RF 41647, 9; vol.31, p.102";"Département des Arts graphiques"
cl020562784;"Croquis inachevé d'un buste de femme et dans l'autre sens, tête de vache";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 19; vol.33, p.193";"Département des Arts graphiques"
cl020562785;"Croquis inachevé d'un bovidé";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 20; vol.33, p.193";"Département des Arts graphiques"
cl020562821;"Vaches debouts ou couchées";"Hugues, Jean-Baptiste";;"RF 51949, 11; vol.33, p.195";"Département des Arts graphiques"
cl020562826;"Deux vaches debout et un petit veau couché près d'un piquet";"Hugues, Jean-Baptiste";;"RF 51949, 16; vol.33, p.195";"Département des Arts graphiques"
cl020562828;"En haut, maison à travers les arbres ; en bas, vache de profil à droite";"Hugues, Jean-Baptiste";;"RF 51949, 18; vol.33, p.195";"Département des Arts graphiques"
cl020564321;"Tête de vache tournée vers la droite";"Degas, Edgar";;"RF 43036, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564390;"Vaches dans un paysage montagneux escarpé";Anonyme;;"RF 43101.BIS, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564417;"Deux vaches et deux personnages dans un paysage";Anonyme;;"RF 43107.BIS8, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020565451;"Mouton et vache dans l'herbe";"OSBERT Alphonse";;"RF 53914, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020574420;"Etudes de vaches";"DENIS Maurice";1920/1921;"RF 54567, 27";"Département des Arts graphiques"
cl020574421;"Etudes de vaches";"DENIS Maurice";1920/1921;"RF 54567, 28";"Département des Arts graphiques"
cl020575231;"Vache paissant, de profil à droite ; en bas, vache vue de dos";"DALOU Aimé Jules";1896;"RF 51874, 42; vol.33, p.135";"Département des Arts graphiques"
cl020576050;"Croquis de deux vaches couchées se tournant le dos";"OSBERT Alphonse";1916;"RF 54200.37, 7";"Département des Arts graphiques"
cl020576452;"Etudes de vaches";"BONNARD Pierre";"Vers 1912";"RF 54832, Recto";"Département des Arts graphiques"
