ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219040;broc;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13271; 18391; 18349";"Service de l'Histoire du Louvre"
cl010234396;broc;;"1700 / 1800  ";"CN 7743; 3680";"Service de l'Histoire du Louvre"
cl010234952;broc;;;"CN 3456; 8001";"Service de l'Histoire du Louvre"
cl010218547;"broc ; génieux";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 8218; 13118";"Service de l'Histoire du Louvre"
cl010218904;"pichet ; broc";;;"CN 20990; 50296";"Service de l'Histoire du Louvre"
cl020017182;"Portrait dit de Madame Broc";"Gérard, François";1800;"RF 4515, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020229045;"Etude d'un broc";"BERTON Armand";;"RF 39128.5, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020015002;"Un broc en cristal taillé";"JACQUEMART Jules Ferdinand";;"RF 2730, Recto; vol.20, p.47";"Département des Arts graphiques"
cl010101190;"Broc de la garde-robe de Louis XV à Bellevue";"Manufacture de Sèvres";1773;"OA 11264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124361;"Femme assise ; homme debout ; voiture et boeufs ; homme portant un broc";"VERNIER Emile Louis";;"RF 16187, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020575807;"Soldat assis à terre, son fusil posé à côté de lui, et femme tenant un broc";"Boucher, François";;"L 92 LR/158 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010063138;"L'école d'Apelle";"Broc, Jean ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 27";"Département des Peintures"
cl020548742;"Soldat assis à terre, son fusil posé à côté de lui, pendant qu'une femme soulève un broc";"Boucher, François";;"18178 LR/ Recto; 18666; vol.8";"Département des Arts graphiques"
cl020101103;"La Calomnie d'Apelle";"ATELIER DE RAPHAEL";;"INV 3876, Recto; NIII 1452; MA 1399; Inventaire italien, t. V X 492; vol.2, p.165";"Département des Arts graphiques"
cl010055169;"Le Naufrage de Virginie";"Broc, Jean ; France";"1800 / 1900  (XIXe siècle)";"INV 2873; MR 1290";"Département des Peintures"
cl010113697;"Pot à eau (voir OA 6247 B)";"Manufacture de Sèvres";"vers 1756";"OA 6247 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143404;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18621";"Département des Antiquités orientales"
cl010140633;vase;;;"AO 15866";"Département des Antiquités orientales"
cl010102912;"Plat ovale : Le Lavement des pieds";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204125;"Petit panneau de coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054249;"Intérieur de cabaret";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1245; P.Y. 54";"Département des Peintures"
