ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020122444;"Tête de camélidé";"Andrieu, Pierre";;"RF 9159, 17; vol.22, p.357";"Département des Arts graphiques"
cl020122443;"Tête de camélidé";"Andrieu, Pierre";;"RF 9159, 16; vol.22, p.357";"Département des Arts graphiques"
cl010118838;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16776; T.1631";"Département des Antiquités orientales"
cl010149666;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 24799";"Département des Antiquités orientales"
cl010120472;vase;;"-539 / -330  (Achéménide [?])";"AO 20115";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010125026;figurine;;;"AM 3741; S 147; KLC 11";"Département des Antiquités orientales"
cl010125783;figurine;;"0 / 324  (Romain Impérial)";"AO 6619";"Département des Antiquités orientales"
cl010125790;vase;;"224 / 677  (Sassanide)";"AO 7437";"Département des Antiquités orientales"
cl010150927;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26505";"Département des Antiquités orientales"
cl010166975;vase;;"-63 / 1096  (Romain Impérial [?])";"AO 6274";"Département des Antiquités orientales"
cl010177432;figurine;;"-305 / 224  (Séleucide)";"SB 3554; PEZARD et POTTIER 344";"Département des Antiquités orientales"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010263303;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6739; MG 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010280846;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359280;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7321; R 454; R 454";"Département des Antiquités orientales"
cl010124647;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1128; LOUVRE 4; CIH 708; RES 630; CALVET 1997, 20";"Département des Antiquités orientales"
cl010125582;figurine;;"224 / 677  (Sassanide)";"AO 2742";"Département des Antiquités orientales"
cl010125587;figurine;;"224 / 677  (Sassanide)";"AO 3092";"Département des Antiquités orientales"
cl010125759;vase;;"224 / 677  (Sassanide)";"AO 4073";"Département des Antiquités orientales"
cl010125827;vase;;"224 / 677  (Sassanide)";"AO 10223";"Département des Antiquités orientales"
cl010171082;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20135; Ph 471; AO 5974; N III 3454; MN 1173";"Département des Antiquités orientales"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258314;lampe;;"300 / 400  (IVe s. ap. J.-C. [?])";"Br 4466; MNE 42";"Département des Antiquités grecques, étrusques et romaines"
cl010261306;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 3825";"Département des Antiquités grecques, étrusques et romaines"
cl010269819;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 410; Cp 228";"Département des Antiquités grecques, étrusques et romaines"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281429;relief;;;"MND 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010284797;figurine;;;"S 2903";"Département des Antiquités grecques, étrusques et romaines"
cl010125589;figurine;;"224 / 677  (Sassanide)";"AO 3130";"Département des Antiquités orientales"
cl010125779;figurine;;"0 / 324  (Romain Impérial)";"AO 6608";"Département des Antiquités orientales"
cl010147089;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22357";"Département des Antiquités orientales"
cl010165433;figurine;;;"AO 4608";"Département des Antiquités orientales"
cl010167151;pendeloque;;"-8000 / 1244  (Date inconnue)";"AO 6508";"Département des Antiquités orientales"
cl010258212;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 428; MNC 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010263188;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269786;œnochoé;"atelier du peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 372 bis; CA 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010275655;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 1575; MR 744; N 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010276681;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 85; Ma 2866; N 17";"Département des Antiquités grecques, étrusques et romaines"
cl010280894;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280896;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359281;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7322";"Département des Antiquités orientales"
cl010043730;"plaquette ; élément de meuble ; coffret ; applique";;"300 / 499  (époque romaine ; époque byzantine ; Théodosiens ; Thraces)";"AF 6567; EG 1734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038181;"applique ; coffret ; incrustation";;"500 / 750  (époque byzantine ; début époque islamique)";"E 523; N 1772; X 5481";"Département des Arts de Byzance et des Chrétientés en Orient"
