ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010203182;"Calice de l'abbé Pélage";Anonyme;"1135 / 1140  (XIIe siècle)";"OA 3201 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203183;"Patène de l'abbé Pélage";Anonyme;"1135 / 1140  (XIIe siècle)";"OA 3201 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115692;"Calice et patène de l'abbé Pélage";Anonyme;"1135 / 1140  (XIIe siècle)";"OA 3201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218529;"Etudes d'un petit mammifère au pelage tacheté et du dos d'un raton laveur";"Boel, Pieter";;"RF 10732, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020568744;"Saint Zenon et ses compagnons; Saint Jean Baptiste; Saint Gallican; Saint Pelage";"CALLOT Jacques";;"L 42 LR/356 Recto";"Département des Arts graphiques"
cl010118909;figurine;;;"AO 12069; 84";"Département des Antiquités orientales"
cl010121571;"figurine ; passe guide";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2151";"Département des Antiquités orientales"
cl010122718;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1433; AO 19895; AO 19899; N III 2891; N III 2892; MN 359; MN 119; N 8063; N 8064";"Département des Antiquités orientales"
cl010122553;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1434; Pottier, 1924, n° 55";"Département des Antiquités orientales"
cl010122719;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19896; N III 2890; N 8062; MN 358";"Département des Antiquités orientales"
cl010122720;orthostate;;"-710 / -706  (Néo-assyrien : Sargon II)";"AO 19898; MNB 353";"Département des Antiquités orientales"
cl010122725;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19922";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010012310;figurine;;"-664 / -332  (Basse Époque)";"E 1522; Clot bey C 21 n°206; AF 2081";"Département des Antiquités égyptiennes"
cl010012427;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4523";"Département des Antiquités égyptiennes"
cl010004528;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19241; MG 1732";"Département des Antiquités égyptiennes"
cl010017230;"amulette ; plaquette";;"1600 (?)";"E 17394";"Département des Antiquités égyptiennes"
cl010293917;applique;;;"Br 5915; NIII 3131";"Département des Antiquités grecques, étrusques et romaines"
cl020109590;"Tête et avant d'une biche, une patte repliée";"Boel, Pieter";;"INV 19464, Recto; NIII 9647; MA 9112; Flamands F 23; vol.8, p.196";"Département des Arts graphiques"
cl010211098;figurine;;;"R 220 3; R 220";"Département des Antiquités orientales"
cl010008444;"Pied de lit funéraire royal en forme de patte de vache";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 27146 A; E 27146 B; E 27146 C; E 27144";"Département des Antiquités égyptiennes"
cl010128102;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11510; AS 3847";"Département des Antiquités orientales"
cl010258256;"applique de siège";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4385; MND 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010117229;"Statuette : panthère marchand, la tête légèrement baissée";;;"OA 9556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210215;figurine;;;"SB 23089; AS 14191";"Département des Antiquités orientales"
cl010162834;amulette;;"-600 / -100  (Punique)";"AO 3807 A";"Département des Antiquités orientales"
cl010260534;"guttus ; vase plastique";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010290749;applique;;;"Br 303; MNB 394";"Département des Antiquités grecques, étrusques et romaines"
cl010152956;figurine;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 28551";"Département des Antiquités orientales"
cl010135943;"pendentif ; amulette ; manche d'outil";;"-3500 / -3100  (Uruk)";"AO 11250";"Département des Antiquités orientales"
cl010153716;vase;;"638 / 1096  (Islamique)";"AO 29317";"Département des Antiquités orientales"
cl010118285;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26910; MSK.76.118";"Département des Antiquités orientales"
cl010302700;figurine;;;"KLn 41";"Département des Antiquités grecques, étrusques et romaines"
cl010293905;Untitled;;;"Br 5904; ED 3751; INV 800; N 5625";"Département des Antiquités grecques, étrusques et romaines"
cl010175256;cachet;;"-4000 / -3500  (Suse I)";"SB 882";"Département des Antiquités orientales"
cl010153374;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C. [?])";"AO 23183; AO 29004; BR";"Département des Antiquités orientales"
cl010294536;applique;;;"Br 923; ED; INV 836; N 6264";"Département des Antiquités grecques, étrusques et romaines"
cl010250480;lécythe;"manière du peintre d'Haimon";"vers -480";"CA 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010148339;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23535; BR";"Département des Antiquités orientales"
cl010285009;relief;;;"S 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010264007;"amphorisque ; vase plastique";;;"CA 857";"Département des Antiquités grecques, étrusques et romaines"
cl010276809;"couvercle de sarcophage";;"vers 240";"Ma 302; MR 877";"Département des Antiquités grecques, étrusques et romaines"
cl010148612;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23773; BR";"Département des Antiquités orientales"
cl010148548;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23714; CIS 732 ?; SM 1055";"Département des Antiquités orientales"
cl010273763;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 116; Cp 3549";"Département des Antiquités grecques, étrusques et romaines"
cl010152192;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 27916";"Département des Antiquités orientales"
cl010148255;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23453; CIS 398; SM 48";"Département des Antiquités orientales"
cl010148390;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23590; BR";"Département des Antiquités orientales"
cl010273820;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 170; Cp 3682";"Département des Antiquités grecques, étrusques et romaines"
cl020590737;"Buffle allongé, de profil vers la droite ; esquisse d'un taureau, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 22; Inventaire Gros AJG 250";"Département des Arts graphiques"
cl010013266;figurine;;"-664 / -332  (Basse Époque)";"E 1523; Clot C 21 F n°207";"Département des Antiquités égyptiennes"
cl010148234;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 23433; BR";"Département des Antiquités orientales"
cl020003143;"Tête et encolure d'un cheval harnaché et partie de sa jambe droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2356, Recto; MI 273; NIII 35661; vol.1, p.397";"Département des Arts graphiques"
cl010265963;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 3556";"Département des Antiquités grecques, étrusques et romaines"
cl010099821;Singe;"Manufacture de Villeroy";"vers 1740";"OA 8037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253302;figurine;;;"CA 663.19";"Département des Antiquités grecques, étrusques et romaines"
cl010292197;statuette;;;"Br 4156; MND 1362";"Département des Antiquités grecques, étrusques et romaines"
cl010253270;figurine;;;"CA 663.20";"Département des Antiquités grecques, étrusques et romaines"
cl010273774;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 126; Cp 3567";"Département des Antiquités grecques, étrusques et romaines"
cl010273824;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 174; Cp 3656";"Département des Antiquités grecques, étrusques et romaines"
cl010246800;"élément de figurine";;"-2100 / -1900  (Paléo-élamite II = Suse V)";"R 518";"Département des Antiquités orientales"
