ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230624;"Annotation manuscrite : 'saint Silvain...'";"Oudry, Jean-Baptiste";;"RF 41347, Verso; vol.31, p.46";"Département des Arts graphiques"
cl020568706;"Saint Siméon; Saint Gabin; Saint Eucher; Saint Silvain";"CALLOT Jacques";;"L 42 LR/318 Recto";"Département des Arts graphiques"
cl010250306;"relief ; fragment";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 567.1; MR 750; N 841";"Département des Antiquités grecques, étrusques et romaines"
cl010276480;statuette;;;"Cp 6491; Ma 2642";"Département des Antiquités grecques, étrusques et romaines"
cl010278305;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4779; MR 862; N 618.?; N 619.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278113;statuette;;;"Ma 4545";"Département des Antiquités grecques, étrusques et romaines"
cl010294298;statuette;;;"Br 654; ED 4434; INV 305; N 5413";"Département des Antiquités grecques, étrusques et romaines"
cl010276482;statuette;;;"Cp 6495; Ma 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010258520;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 677; INV 478; MR 1542; N 5361";"Département des Antiquités grecques, étrusques et romaines"
cl010250730;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2242; MR 390; N 637; D 2011-2-6";"Département des Antiquités grecques, étrusques et romaines"
cl010117601;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116287;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407653;"Assiette du Service Encyclopédique n° 54. Chasse au Tire";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117600;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116286;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113817;"Sucrier à anses à volutes du Service Encyclopédique avec soucoupe, d'une paire avec OA 12212 2";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1805 / 1806  (1e quart du XIXe siècle)";"OA 12212 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117602;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407647;"Assiette du Service Encyclopédique n° 51. Tourneur en bois";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407445;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
