ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010362097;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 16; AM 917 16";"Département des Antiquités orientales"
cl010362223;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 1; AM 917 1";"Département des Antiquités orientales"
cl010362091;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 10; AM 917 10";"Département des Antiquités orientales"
cl010362092;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 11; AM 917 11";"Département des Antiquités orientales"
cl010362093;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 12; AM 917 12";"Département des Antiquités orientales"
cl010362096;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 15; AM 917 15";"Département des Antiquités orientales"
cl010362000;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 2; AM 917 2";"Département des Antiquités orientales"
cl010362089;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 8; AM 917 8";"Département des Antiquités orientales"
cl010362094;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 13; AM 917 13";"Département des Antiquités orientales"
cl010362098;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 917 17; 17";"Département des Antiquités orientales"
cl010362001;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 3; AM 917 3";"Département des Antiquités orientales"
cl010362002;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 4; AM 917 4";"Département des Antiquités orientales"
cl010362003;"goulot de vase";;"-400 / -300  (Dynastique archaïque)";"AM 917 5; AM 917 5";"Département des Antiquités orientales"
cl010362004;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 6; AM 917 6";"Département des Antiquités orientales"
cl010362005;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 7; AM 917 7";"Département des Antiquités orientales"
cl010362090;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 9; AM 917 9";"Département des Antiquités orientales"
cl010362095;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 14; AM 917 14";"Département des Antiquités orientales"
cl010426480;"vase ; fragment";;;"AM 917 20";"Département des Antiquités orientales"
