ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206967;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29213, Recto; NIII 12277; MA 10504; Guiffrey et Marcel G 6312; vol.12, p.134";"Département des Arts graphiques"
cl020206368;"Homme demi-nu, étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28741, Recto; NIII 11803; MA 10502; Guiffrey et Marcel G 7068; vol.12, p.65";"Département des Arts graphiques"
cl020028508;"Personnage à demi nu";"Leprince, Auguste-Xavier";;"RF 13657, 8; vol.23, p.383";"Département des Arts graphiques"
cl020207105;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29351, Recto; NIII 12415; MA 10504; Guiffrey et Marcel G 6899; vol.12, p.154";"Département des Arts graphiques"
cl020207796;"Homme demi-nu, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 30016, Recto; NIII 34860; Guiffrey et Marcel G 7140; vol.12, p.264";"Département des Arts graphiques"
cl020025325;"Demi-figure d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 63; vol.23, p.178";"Département des Arts graphiques"
cl020203384;"Demi-figure d'enfant nu";"CALANDRUCCI Giacinto";;"INV 16036, Recto; NIII 17385; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020206139;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 28512, Recto; NIII 11577; MA 10501; Guiffrey et Marcel G 6909; vol.12, p.32";"Département des Arts graphiques"
cl020206969;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29215, Recto; NIII 12279; MA 10504; Guiffrey et Marcel G 7032; vol.12, p.135";"Département des Arts graphiques"
cl020207085;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29331, Recto; NIII 12395; MA 10504; Guiffrey et Marcel G 7020; vol.12, p.151";"Département des Arts graphiques"
cl020213870;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 28025, Recto; NIII 11077; MA 10233; Guiffrey et Marcel G 6911; vol.11, p.392";"Département des Arts graphiques"
