ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340663;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2568; D.961.2.135";"Département des Antiquités égyptiennes"
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl010340866;"semelle de cartonnage ; sandale";;;"E 290; Clot bey C 22 n°161";"Département des Antiquités égyptiennes"
cl010123533;corniche;;"150 / 300  (Romain Impérial)";"AO 29013; AO 29023; AO 29024; AO 29029; AO 29325; AO 16631";"Département des Antiquités orientales"
cl010123535;corniche;;"150 / 300  (Romain Impérial)";"AO 29015; AO 16631";"Département des Antiquités orientales"
cl010123539;corniche;;"150 / 300  (Romain Impérial)";"AO 29019; AO 16631";"Département des Antiquités orientales"
cl010123546;corniche;;"150 / 300  (Romain Impérial)";"AO 29026; AO 16631";"Département des Antiquités orientales"
cl010123555;corniche;;"150 / 300  (Romain Impérial)";"AO 29035; AO 16631";"Département des Antiquités orientales"
cl010123557;corniche;;"150 / 300  (Romain Impérial)";"AO 29037; AO 16631";"Département des Antiquités orientales"
cl010123560;corniche;;"150 / 300  (Romain Impérial)";"AO 29040; AO 16631";"Département des Antiquités orientales"
cl010123574;corniche;;"150 / 300  (Romain Impérial)";"AO 29054; AO 16631";"Département des Antiquités orientales"
cl010123580;corniche;;"150 / 300  (Romain Impérial)";"AO 29060; AO 16631";"Département des Antiquités orientales"
cl010123581;corniche;;"150 / 300  (Romain Impérial)";"AO 29061; AO 16631";"Département des Antiquités orientales"
cl010123582;corniche;;"150 / 300  (Romain Impérial)";"AO 29062; AO 16631";"Département des Antiquités orientales"
cl010123585;corniche;;"150 / 300  (Romain Impérial)";"AO 29065; AO 16631";"Département des Antiquités orientales"
cl010123596;corniche;;"150 / 300  (Romain Impérial)";"AO 29076; AO 16631";"Département des Antiquités orientales"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010123532;corniche;;"150 / 300  (Romain Impérial)";"AO 29012; AO 16631";"Département des Antiquités orientales"
cl010123536;corniche;;"150 / 300  (Romain Impérial)";"AO 29016; AO 16631";"Département des Antiquités orientales"
cl010123537;corniche;;"150 / 300  (Romain Impérial)";"AO 29017; AO 16631";"Département des Antiquités orientales"
cl010123538;corniche;;"150 / 300  (Romain Impérial)";"AO 29018; AO 16631";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010123541;corniche;;"150 / 300  (Romain Impérial)";"AO 29021; AO 16631";"Département des Antiquités orientales"
cl010123552;corniche;;"150 / 300  (Romain Impérial)";"AO 29032; AO 16631";"Département des Antiquités orientales"
cl010123553;corniche;;"150 / 300  (Romain Impérial)";"AO 29033; AO 16631";"Département des Antiquités orientales"
cl010123554;corniche;;"150 / 300  (Romain Impérial)";"AO 29034; AO 16631";"Département des Antiquités orientales"
cl010123563;corniche;;"150 / 300  (Romain Impérial)";"AO 29043; AO 16631";"Département des Antiquités orientales"
cl010123564;corniche;;"150 / 300  (Romain Impérial)";"AO 29044; AO 16631";"Département des Antiquités orientales"
cl010123565;corniche;;"150 / 300  (Romain Impérial)";"AO 29045; AO 16631";"Département des Antiquités orientales"
cl010123571;corniche;;"150 / 300  (Romain Impérial)";"AO 29051; AO 16631";"Département des Antiquités orientales"
cl010123573;corniche;;"150 / 300  (Romain Impérial)";"AO 29053; AO 16631";"Département des Antiquités orientales"
cl010123575;corniche;;"150 / 300  (Romain Impérial)";"AO 29055; AO 16631";"Département des Antiquités orientales"
cl010123579;corniche;;"150 / 300  (Romain Impérial)";"AO 29059; AO 16631";"Département des Antiquités orientales"
cl010123584;corniche;;"150 / 300  (Romain Impérial)";"AO 29064; AO 16631";"Département des Antiquités orientales"
cl010123588;corniche;;"150 / 300  (Romain Impérial)";"AO 29068; AO 16631";"Département des Antiquités orientales"
cl010123590;corniche;;"150 / 300  (Romain Impérial)";"AO 29070; AO 16631";"Département des Antiquités orientales"
cl010123591;corniche;;"150 / 300  (Romain Impérial)";"AO 29071; AO 16631";"Département des Antiquités orientales"
cl010123593;corniche;;"150 / 300  (Romain Impérial)";"AO 29073; AO 16631";"Département des Antiquités orientales"
cl010155902;corniche;;"-333 / 324  (Hellénistique)";"AO 31777";"Département des Antiquités orientales"
cl010335895;"parure de cartonnage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4059; D.961.2.145";"Département des Antiquités égyptiennes"
cl010123534;corniche;;"150 / 300  (Romain Impérial)";"AO 29014; AO 16631";"Département des Antiquités orientales"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010123548;corniche;;"150 / 300  (Romain Impérial)";"AO 29028; AO 16631";"Département des Antiquités orientales"
cl010123550;corniche;;"150 / 300  (Romain Impérial)";"AO 29030; AO 16631";"Département des Antiquités orientales"
cl010123556;corniche;;"150 / 300  (Romain Impérial)";"AO 29036; AO 16631";"Département des Antiquités orientales"
cl010123558;corniche;;"150 / 300  (Romain Impérial)";"AO 29038; AO 16631";"Département des Antiquités orientales"
cl010123559;corniche;;"150 / 300  (Romain Impérial)";"AO 29039; AO 16631";"Département des Antiquités orientales"
cl010123566;corniche;;"150 / 300  (Romain Impérial)";"AO 29046; AO 16631";"Département des Antiquités orientales"
cl010123569;corniche;;"150 / 300  (Romain Impérial)";"AO 29049; AO 16631";"Département des Antiquités orientales"
cl010123576;corniche;;"150 / 300  (Romain Impérial)";"AO 29056; AO 16631";"Département des Antiquités orientales"
