ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010074049;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4071; AF 121";"Département des Antiquités égyptiennes"
cl020135729;"Homme nu, au sol, un genou replié sur la poitrine";"Chapu, Henri";;"RF 23081, 50; vol.24, p.433";"Département des Arts graphiques"
cl010020158;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"N 679 11; IM 2653; Cat. 108";"Département des Antiquités égyptiennes"
cl010055529;"Portrait d'homme la main sur un livre";"Durand, Antoine ; France";"1600 / 1700  (XVIIe siècle)";"MI 1146; D 891 2 1";"Département des Peintures"
cl020611488;"Arc de Triomphe sur la place";"ANONYME XVIIè s";1692;"L 291 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020141003;"Un homme allongé reposant la tête sur sa main";"Chapu, Henri";;"RF 23211, 9; vol.24, p.444";"Département des Arts graphiques"
cl020135696;"Figure, bras levés, appuyée sur un genou";"Chapu, Henri";;"RF 23081, 17; vol.24, p.433";"Département des Arts graphiques"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl020018098;"Femme drapée et voilée, la main droite repliée sur la poitrine, la gauche...";"Parrocel, Étienne";;"RF 3729, 185; Inv. français, t. XIII B 698; vol.20, p.128";"Département des Arts graphiques"
cl020135693;"Sculpture d'une figure allongée, en appui sur l'avant-bras droit";"Chapu, Henri";;"RF 23081, 14; vol.24, p.433";"Département des Arts graphiques"
cl010290560;"situle ; pied";;;"Br 2830.1; MNB 660";"Département des Antiquités grecques, étrusques et romaines"
cl010290561;"situle ; pied";;;"Br 2830.2; MNB 661";"Département des Antiquités grecques, étrusques et romaines"
cl010290562;"situle ; pied";;;"Br 2830.3; MNB 662";"Département des Antiquités grecques, étrusques et romaines"
cl020011182;"Une figure, debout, la main gauche sur la poitrine";"CALLOT Jacques";;"INV 25097, Recto; NIII 15567; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl010113298;"Carreau de pavement : fleur de lis";;"1200 / 1300  (XIIIe siècle)";"OA 12105 1; SN 626; SN 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112594;"Etudes de figures sur les nuages ; reprise de la tête ; figure drapée...";"Perrier, François";;"RF 993, Recto; Inv. français, t. XIII B 1154; vol.19, p.82";"Département des Arts graphiques"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl020112514;"Couple sur un nuage";"Perrier, François";;"RF 918, Recto; Inv. français, t. XIII B 1079; vol.19, p.75";"Département des Arts graphiques"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010112009;"Miniature ronde avec nature morte : corbeille de fleurs et chardonneret sur un vase";"Spaendonck, Cornelis van";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094800;"La Tour d'Auvergne";"Corbet, Charles Louis ; France";1800;"RF 2989";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112555;"Lion, la patte posée sur une boulle, d'après l'antique ; quadrige...";"Perrier, François";;"RF 956, Recto; Inv. français, t. XIII B 1117; vol.19, p.79";"Département des Arts graphiques"
cl020112483;"La Toilette de Vénus ; Socrate, Alcibiade et la Volupté (?) ; couple...";"Perrier, François";;"RF 889, Recto; Inv. français, t. XIII B 1050; vol.19, p.73";"Département des Arts graphiques"
cl020018262;"Griffon vu de profil vers la droite, la patte gauche posée sur le bord...";"Parrocel, Étienne";;"RF 3729, 321; Inv. français, t. XIII B 830; vol.20, p.128";"Département des Arts graphiques"
cl020562589;"Buste de femme, la tête appuyée sur la main gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 26; vol.33, p.178";"Département des Arts graphiques"
cl020018026;"Femme debout, drapée, tournée vers la gauche, appuyée sur un socle...";"Parrocel, Étienne";;"RF 3729, 128; Inv. français, t. XIII B 643; vol.20, p.128";"Département des Arts graphiques"
cl010006109;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20017; MG 2518";"Département des Antiquités égyptiennes"
cl020018000;"Un homme portant une charge sur la tête, et deux femmes daces";"Parrocel, Étienne";;"RF 3729, 110; Inv. français, t. XIII B 625; vol.20, p.128";"Département des Arts graphiques"
cl010032432;"amulette ; pendentif";;;"N 3700";"Département des Antiquités égyptiennes"
cl020017953;"Homme debout, vu de dos, la main gauche appuyée sur un bâton,...";"Parrocel, Étienne";;"RF 3729, 68; Inv. français, t. XIII B 583; vol.20, p.128";"Département des Arts graphiques"
cl020011192;"Une femme debout, tournée vers la gauche, une main sur la poitrine";"CALLOT Jacques";;"INV 25099.TER, Recto; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011179;"Une femme, debout, tournée vers la gauche, une main sur la poitrine";"CALLOT Jacques";;"INV 25096.BIS, Recto; NIII 15566; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl010257541;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 1692; MNC 943";"Département des Antiquités grecques, étrusques et romaines"
cl010459830;"Bonaparte premier consul de la République française, pacificateur, vengeur de la France, 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098157;"Médaille : Gianfrancesco Gonzaga / la Fortune sur un globe entre une femme victorieuse et un homme captif";"Pier Jacopo Alari Bonacolsi dit l'Antico";;"OA 2447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135699;"Figure masculine, debout, le bras droit replié au-dessus de la tête";"Chapu, Henri";;"RF 23081, 20; vol.24, p.433";"Département des Arts graphiques"
cl020135700;"Figure masculine, debout, le bras droit replié au-dessus de la tête";"Chapu, Henri";;"RF 23081, 21; vol.24, p.433";"Département des Arts graphiques"
cl010094601;"Dureau de La Malle";"David D'Angers, Pierre-Jean ; France";1843;"RF 2661";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010467591;"Pose de la première pierre d’une colonne érigée en l’honneur de la démocratie génoise, le 14 juin 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257856;"anse de cratère";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2635; NIII 191; INV 429";"Département des Antiquités grecques, étrusques et romaines"
cl020018047;"Homme nu, renversé sur le dos, tenant une épée de la main droite, ...";"Parrocel, Étienne";;"RF 3729, 143; Inv. français, t. XIII B 658; vol.20, p.128";"Département des Arts graphiques"
cl020018165;"Homme couvert d'une cape, assis sur un rocher, le bras droit appuyé sur...";"Parrocel, Étienne";;"RF 3729, 238; Inv. français, t. XIII B 750; vol.20, p.128";"Département des Arts graphiques"
cl020141000;"Etude pour l'Indépendance luttant contre la Raison";"Chapu, Henri";;"RF 23211, 6; vol.24, p.444";"Département des Arts graphiques"
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010032078;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 8428";"Département des Antiquités égyptiennes"
cl010459316;"Fondation de la République cisalpine, 29 juin 1797";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020166;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 4208; N 421; Cat. 116";"Département des Antiquités égyptiennes"
cl010465970;"Préliminaires de la Paix d’Amiens entre la France et l’Angleterre, 1er octobre 1801";"Kettle, Henry";"1801 / 1900  (XIXe siècle)";"OAP 3211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089337;"La Déploration du Christ";"Italie ; Fra Bernardino da Siena";"1600 / 1720  (XVIIe siècle - XVIIIe siècle)";"CAMP 80; OA 1972";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018082;"Femme drapée, debout, vue de face, le bras gauche replié sur la hanche...";"Parrocel, Étienne";;"RF 3729, 172; Inv. français, t. XIII B 685; vol.20, p.128";"Département des Arts graphiques"
cl020017983;"Apothéose d'un guerrier s'élançant, une torche à la main, sur un char...";"Parrocel, Étienne";;"RF 3729, 97; Inv. français, t. XIII B 612; vol.20, p.128";"Département des Arts graphiques"
cl010053948;"La Vierge et l'Enfant";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"INV 20286; Campana 344";"Département des Peintures"
cl020011102;"Un soldat, tourné vers la gauche, appuyé sur une lance";"CALLOT Jacques";;"INV 25077.BIS, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011103;"Un soldat, appuyé sur une lance, tourné vers la droite";"CALLOT Jacques";;"INV 25077.QUATER, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020112476;"La Nuit ou Diane";"Perrier, François";"vers 1645/1649";"RF 882, Verso; Inv. français, t. XIII B 1043; vol.19, p.72";"Département des Arts graphiques"
cl020112603;"Femme assise à terre tournée vers la gauche, appuyée sur un globe et ...";"Perrier, François";;"RF 1000, Recto; Inv. français, t. XIII B 1161; vol.19, p.83";"Département des Arts graphiques"
cl020617259;"[La vie des gueux 8] Les rentes des Gueux sont assignées sur la marmite des riches";Anonyme;"vers 1657/1665";"L 290 LR/121 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020016001;"Jeune femme nue, à demi allongée sur une draperie tournée vers la droite...";"Parrocel, Étienne";;"RF 3729, 33; Inv. français, t. XIII B 548; vol.20, p.128";"Département des Arts graphiques"
cl020611487;"Arc de Triomphe sur le marché";"ANONYME XVIIè s";1692;"L 291 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020018169;"Homme vu de profil tourné vers la droite, tenant sur son épaule droite un...";"Parrocel, Étienne";;"RF 3729, 241; Inv. français, t. XIII B 753; vol.20, p.128";"Département des Arts graphiques"
cl010092914;"Voltaire (François-Marie Arouet dit) (1694-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 345";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010257535;"miroir ; vase";;"vers -460";"Br 1687.2; Br 1687.3; Br 1687.1; MNC 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018231;"Naïade allongée sur un hippocampe, un amour debout sur un enroulement de...";"Parrocel, Étienne";;"RF 3729, 291; Inv. français, t. XIII B 803; vol.20, p.128";"Département des Arts graphiques"
cl010270203;cratère;"peintre de Nausicaa";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 345; Cp FR 41";"Département des Antiquités grecques, étrusques et romaines"
cl020223081;"Croquis: trois figures sur une balustrade";"Chassériau, Théodore";;"RF 26056, 6; vol.25, p.230";"Département des Arts graphiques"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl020011114;"Une figure drapée, appuyée sur un bâton, marchant vers la gauche";"CALLOT Jacques";;"INV 25081.BIS, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011123;"Une figure, debout, une main sur la hanche, vue de dos";"CALLOT Jacques";;"INV 25083.TER, Recto; NIII 15553; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011099;"Un soldat, debout, tourné vers la droite, appuyé sur une lance";"CALLOT Jacques";;"INV 25076.QUATER, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011170;"Un soldat turc, une lance sur l'épaule, tourné vers la gauche";"CALLOT Jacques";;"INV 25094.BIS, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl010053994;"La Vierge et l'Enfant";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"MI 559; Campana 341";"Département des Peintures"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010115902;"Médaille : Campagnes des fils de Louis-Philippe, cliché de droit";"Vauthier-Galle, André";1844;"OA 12370; Lux M.686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112488;"Quatre 'compositions encadrées' sur deux registres : Moïse et le buisson...";"Perrier, François";;"RF 893, Recto; Inv. français, t. XIII B 1054; vol.19, p.73";"Département des Arts graphiques"
cl010257562;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1723; NIII 389; INV 1035";"Département des Antiquités grecques, étrusques et romaines"
cl020146198;"Trois figures gisant sur le sol";"Redon, Odilon";;"RF 40613, Recto; vol.30, p.217";"Département des Arts graphiques"
cl010063851;"Portrait d'Érasme, les mains posées sur un livre";"Holbein le Jeune, Hans ; Allemagne";;"RF 1938 21";"Département des Peintures"
cl020595979;"Fin de chapitre sur la biographie de Pierre de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595990;"Tête de chapitre sur la biographie de Hardouin de Péréfixe";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/17 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595991;"Fin de chapitre sur la biographie de Hardouin de Péréfixe";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/18 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595982;"Fin de chapitre sur la biographie de Henri de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl010120341;"Stèle de Teima";;"-500 / -359  (Ve s. av. J.-C.)";"AO 1505; CIS II 113; KAI 228";"Département des Antiquités orientales"
cl010000885;corbeau;;"640 / 710  (Héraclius II ; Califat rashidun ; Omeyyades)";"AF 6312; X 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010467144;"Arrivée de la reine Marie Julie à Naples, 1808";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099760;"Plaquette : cavalier en armure sur un cheval";;;"OA 7895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111291;"La Cène";"CALLOT Jacques";;"MI 898, Recto; vol.18, p.75";"Département des Arts graphiques"
cl010111043;"Plaquette : la mise au tombeau";;;"OA 2863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257536;miroir;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Br 1688; MNC 992";"Département des Antiquités grecques, étrusques et romaines"
cl020146200;"Femme nue ailée s'appuyant sur deux nuages";"Redon, Odilon";;"RF 40615, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020112480;"Deux 'compositions encadrées' : Vénus sur son char ; Le Jugement de Pâris";"Perrier, François";;"RF 886, Recto; Inv. français, t. XIII B 1047; vol.19, p.72";"Département des Arts graphiques"
cl020141096;"Croquis d'une figure assise levant la main gauche";"Chapu, Henri";;"RF 23211, 101; vol.24, p.444";"Département des Arts graphiques"
cl010467600;"Célébration du premier anniversaire de la République romaine, 15 février 1799";"Mercandetti, Tommaso";"1801 / 1900  (XIXe siècle)";"OAP 3314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053970;"L'Annonce de la mort de la Vierge";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"RF 997; 834; D.896.1.1";"Département des Peintures"
cl020595985;"Fin de chapitre sur la biographie de Jean François de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/12 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595993;"Fin de chapitre sur la biographie de François de Harlay Chavalon";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/20 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595984;"Tête de chapitre sur la biographie de Jean François de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/11 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595992;"Tête de chapitre sur la biographie de François de Harlay Chavalon";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/19 Recto; vol.9, p.70";"Département des Arts graphiques"
cl010264652;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10918; Cp FR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010112527;"Feuillet de polyptyque : la Présentation au Temple ; la Vierge glorieuse couronnée par un ange";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053362;"Religieux de l'ordre de la Merci (Fray Alonso de Monroy ?), dit aussi Félipe de Guimaran, père de la Merci";"Espagne ; Zurbarán, Francisco de";"1600 / 1700  (XVIIe siècle)";"MI 1240; 872 5 20";"Département des Peintures"
cl010259273;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1458.b";"Département des Antiquités grecques, étrusques et romaines"
cl020562584;"Femme nue, ailée une couronne sur la tête, assise sur un rocher avec quatre têtes dans une anfractuosité";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 21; vol.33, p.178";"Département des Arts graphiques"
cl010459879;"A Bonaparte, consul à vie de la France, en mémoire de la paix conclue à Lunéville, la Suisse libre reconnaissante, an 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018238;"Cérémonie sur un bas-relief de sarcophage";"Parrocel, Étienne";;"RF 3729, 298; Inv. français, t. XIII B 810; vol.20, p.128";"Département des Arts graphiques"
cl010090648;"Louis Boucher Desnoyers, ancien commissaire de la Maison du Roi";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121776;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4573; AO 4580";"Département des Antiquités orientales"
cl010467154;"Entrée du Tessin dans la Confédération helvétique, 20 mai 1803";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460583;"Réunion du Piémont à la France, an XI (1802)";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467832;"Courrier du Royaume d’Italie [1806]";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010467598;"Fondation de la République romaine, 1798";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260269;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.b";"Département des Antiquités grecques, étrusques et romaines"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020018124;"Cavalier drapé sur un cheval cabré";"Parrocel, Étienne";;"RF 3729, 206; Inv. français, t. XIII B 719; vol.20, p.128";"Département des Arts graphiques"
cl010263021;sarcophage;"peintre de Borelli";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 6231";"Département des Antiquités grecques, étrusques et romaines"
cl010110002;"Feuillet de tablettes à écrire : la Chevauchée";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459319;"Remerciement à Napoléon pour la protection des mines et usines du Harz en 1804";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091265;"La Rochefoucauld-Liancourt (1747-1827) pair de France";"Jacquet ; France ; Bougron, Louis Victor";1827;"LP 346";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020595988;"Fin de chapitre sur la biographie de Jean François Paul de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/15 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595987;"Tête de chapitre sur la biographie de Jean François Paul de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/14 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020611489;"Peintures du dedans de l'Arc de Triomphe sur la place et du côté du vivier";"ANONYME XVIIè s";1692;"L 291 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010460597;"Aux citoyens du Gard morts pour la patrie";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467599;"Célébration du premier anniversaire de la République romaine, 15 février 1799";"Mercandetti, Tommaso";"1801 / 1900  (XIXe siècle)";"OAP 3312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617206;"La Grignotte";Anonyme;"vers 1657/1665";"L 290 LR/68 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010459827;"Bonaparte réédificateur de Lyon / Pose de la première pierre de la place Bellecour, 10 messidor an VIII (29 juin 1800)";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098980;"Plat de reliure : la Crucifixion";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 6173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257537;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1689; MNC 313";"Département des Antiquités grecques, étrusques et romaines"
cl020015986;"Homme debout, le jambe gauche repliée reposant sur une sphère...";"Parrocel, Étienne";;"RF 3729, 19; Inv. français, t. XIII B 534; vol.20, p.128";"Département des Arts graphiques"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020617291;"Apres la Pense vient la Dense.";Anonyme;"vers 1657/1665";"L 290 LR/153 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010459332;"Constitution de la République italienne à Lyon, 26 janvier 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091365;"La Douleur";"Sarazin, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"LP 569; N 15251";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010465102;"La reine d’Angleterre reçue à Boulogne, 1855";"Barre, Désiré-Albert";"1800 / 1900  (XIXe siècle)";"OAP 3109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052758;"La Charité Romaine";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"INV 8708; MR 1582; 205";"Département des Peintures"
cl020617271;"[La vie des gueux 20] Il doit avoir bien chaud qui a tous les habitz sur soy";Anonyme;"vers 1657/1665";"L 290 LR/133 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020018212;"Hercule nu, vu de face, la tête couverte de la dépouille du lion de Némée...";"Parrocel, Étienne";;"RF 3729, 277; Inv. français, t. XIII B 789; vol.20, p.128";"Département des Arts graphiques"
cl010259274;sarcophage;"peintre de Dennis";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 1458.c";"Département des Antiquités grecques, étrusques et romaines"
cl010259272;sarcophage;"groupe de l'Albertinum";"vers -490";"CA 1458.a";"Département des Antiquités grecques, étrusques et romaines"
cl020617268;"[La vie des gueux 17] Apres la pance vient la dance.";Anonyme;"vers 1657/1665";"L 290 LR/130 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020112654;"Douze trophées répartis sur quatre registres";"Perrier, François";;"RF 1049, Recto; Inv. français, t. XIII B 1210; vol.19, p.88";"Département des Arts graphiques"
cl020112519;"Quatre nymphes marines sur des dauphins";"Perrier, François";;"RF 923, Recto; Inv. français, t. XIII B 1084; vol.19, p.76";"Département des Arts graphiques"
cl010094059;"Ferdinand-Philippe, duc d'Orléans";"Pradier, James ; Gonon, Eugène ; France";1842;"RF 1721; MV 1721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112544;"Vénus à la coquille ; Lutteurs antiques devant une palissade";"Perrier, François";;"RF 946, Recto; Inv. français, t. XIII B 1107; vol.19, p.78";"Département des Arts graphiques"
cl020011069;"Marchands et foule sur les quais d'un port";"CALLOT Jacques";"Vers 1621";"INV 25064, Recto; NIII 15534; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl010150453;jeton;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26073";"Département des Antiquités orientales"
cl020018070;"Trois amours et putti placés sur une corniche retiennent des guirlandes...";"Parrocel, Étienne";;"RF 3729, 160; Inv. français, t. XIII B 675; vol.20, p.128";"Département des Arts graphiques"
cl020146199;"Homme nu ailé, assis sur un bouclier, tenant une lance";"Redon, Odilon";;"RF 40614, Recto; vol.30, p.217";"Département des Arts graphiques"
cl010095262;"Thomas Brereton-Westfaling (1740-1814)";"Hewetson, Christopher ; Grande-Bretagne";"vers 1785";"RF 4190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010460601;"Joachim Napoléon, roi des Deux-Siciles / Commencement de la nouvelle place Murat à Naples, 25 mars 1809";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562588;"Une sphinge agenouillée, de profil à gauche, sur un rocher (la crête d'une des ailes est dessinée sur le folio 17 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 25; vol.33, p.78";"Département des Arts graphiques"
cl010111031;"Médaillon : jeune femme, debout, vêtue à l'antique, marchant vers la droite";;;"OA 2431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017952;"Homme en armure, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 67; Inv. français, t. XIII B 582; vol.20, p.128";"Département des Arts graphiques"
cl020015997;"Femme drapée, vue de face, la tête de profil vers la droite et un homme...";"Parrocel, Étienne";;"RF 3729, 29; Inv. français, t. XIII B 544; vol.20, p.128";"Département des Arts graphiques"
cl020018116;"Deux tritons présentant une naïade sur une coquille";"Parrocel, Étienne";;"RF 3729, 200; Inv. français, t. XIII B 713; vol.20, p.128";"Département des Arts graphiques"
