ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010178337;lamelle;;;"SB 4434; GS 2358";"Département des Antiquités orientales"
cl010392475;"lamelle, fragment ; crochet, fragment";;;"CN 4.138";"Service de l'Histoire du Louvre"
cl010392707;"lamelle, fragment";;;"CN 5.52.003";"Service de l'Histoire du Louvre"
cl010392825;"lamelle, fragment";;;"CN 5.77.004; 1546";"Service de l'Histoire du Louvre"
cl010443131;"lamelle, fragment";;;"CN 3974; 9163";"Service de l'Histoire du Louvre"
cl010236817;lamelle;;;"GMIS 147";"Département des Antiquités orientales"
cl010435509;lamelle;;;"AO 12819; TG 2493";"Département des Antiquités orientales"
cl010036798;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25035";"Département des Antiquités égyptiennes"
cl010036800;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25037";"Département des Antiquités égyptiennes"
cl010036825;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25080";"Département des Antiquités égyptiennes"
cl010392436;"penture, fragment ; tige fragment ; lamelle, fragment ; objet indéterminé, fragment";;;"CN 3.138.024";"Service de l'Histoire du Louvre"
cl010136213;"plaque ; lame";;"-900 / -700  (Phénicien)";"AO 11489";"Département des Antiquités orientales"
cl010121895;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 3374; Hermary, 1989, n° 112; S 1940";"Département des Antiquités orientales"
cl010121897;statue;;"-350 / -300  (Chypro-classique II)";"AM 3390; Hermary, 1989, n° 114; S 1936";"Département des Antiquités orientales"
cl010153126;fragment;;;"AO 2871";"Département des Antiquités orientales"
cl010469591;"objet indéterminé, fragment";;;"CN 3835; 3395";"Service de l'Histoire du Louvre"
cl010424126;"objet indéterminé, fragment";;;"CN 3059; 7088";"Service de l'Histoire du Louvre"
cl010469592;"objet indéterminé, fragment";;;"CN 3786; 3388";"Service de l'Histoire du Louvre"
cl010121898;statue;;"-400 / -300  (Chypro-classique II)";"AM 3392; Hermary, 1989, n° 115; S 1829";"Département des Antiquités orientales"
cl010441370;"objet indéterminé ; perle, fragment";;;"CN 18950; 39115";"Service de l'Histoire du Louvre"
cl010121894;statue;;"-450 / -425  (Chypro-classique I)";"AM 3393; Hermary, 1989, n° 111";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl010195654;statue;;;"AO 335";"Département des Antiquités orientales"
cl010037691;"applique ; plaquette ; coffret ; incrustation";;"300 / 399  (époque romaine)";"E 12477; A 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010443169;"objet indéterminé";;;"CN 3884; 10025";"Service de l'Histoire du Louvre"
