ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015749;"Le temple de Bramante à San Pietro in Montorio";"CARISTIE Augustin Nicolas";;"RF 3525, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020029445;"Le tempietto de Saint-Pierre in Montorio";"Michallon, Achille Etna";;"RF 13987, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029857;"Vue de San Pietro in Montorio";"ANONYME ITALIEN début XIXè s";;"RF 14225, 54; vol.23, p.416";"Département des Arts graphiques"
cl020030229;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14402, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030301;Eglise;"THIBAULT Jean Thomas";;"RF 14474, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020111111;"Cour intérieure du couvent de Saint-Cosimato, à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1808";"MI 718, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020112630;"Deux études de loggia et un temple circulaire";"Perrier, François";;"RF 1025, Recto; Inv. français, t. XIII B 1186; vol.19, p.85";"Département des Arts graphiques"
cl020203922;"Mise au Tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16515, Recto; NIII 18138; MA 12537; vol.7, p.230";"Département des Arts graphiques"
cl020204346;"Deux anges portant un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16919, Recto; NIII 18603; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020216551;"Projet de monument funéraire à San Pietro in Montorio, Rome";"Dubois, Jean (Sculpteur)";;"RF 6066.51, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020225397;"Rome : vue du petit temple de San Pietro in Montorio";"BARBOT Prosper";;"RF 26714, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020226112;"Plan du rez-de-chaussée de San Pietro in Montorio";"BARBOT Prosper";;"RF 27399, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226114;"Plan de la chapelle souterraine, S. Pietro in Montorio, avec le pavement";"BARBOT Prosper";;"RF 27400, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226115;"Partie de la coupole et de la façade de S. Pietro in Montorio";"BARBOT Prosper";;"RF 27401, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226116;"Volute et coupes d'entablements à S. Pietro in Montorio";"BARBOT Prosper";;"RF 27402, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226117;"Relevés de soubassements et d'entablements, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27403, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226118;"Relevés de soubassements et chapiteaux, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27404, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226119;"Relevés d'éléments de balustres, et de tuiles, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27405, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226120;"Relevé pris au petit temple de S. Pietro in Montorio";"BARBOT Prosper";;"RF 27406, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226121;"Temple de San Pietro in Montorio : coupe";"BARBOT Prosper";;"RF 27407, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226122;"Décor de la voûte, chapelle souterraine, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27408, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226123;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27409, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226124;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27410, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226125;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27411, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226126;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27412, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226127;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27413, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226128;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27414, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020514332;"Deux vues superposées du Janicule";"David, Jacques-Louis";"vers 1775/1780";"RF 54351, Recto";"Département des Arts graphiques"
cl020567951;"Vues d'Italie : vue de San Pietro in Montorio";"SILVESTRE Israël";;"31136 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567952;"Vues d'Italie : vue de San Pietro in Montorio";"SILVESTRE Israël";;"31137 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020616682;"Vue du Tombeau de Cestius, et de l'Eglise de San Pietro in Montorio";"SILVESTRE Israël";;"31232 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
