ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010451241;"statue cube";;"-865 / -830  (Ousermaâtrê Osorkon II)";RFML.AE.2019.32.1;"Département des Antiquités égyptiennes"
cl010034541;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15685";"Département des Antiquités égyptiennes"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010028961;"cuve de cercueil";;"-943 / -731  (XXIIe dynastie)";"E 601; Clot bey C 7 n°3";"Département des Antiquités égyptiennes"
cl010339948;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.168;"Département des Antiquités égyptiennes"
cl010003613;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22102; EG 173; MG 4603";"Département des Antiquités égyptiennes"
cl010023030;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 12013; BN 895";"Département des Antiquités égyptiennes"
cl010014199;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11887; BN 707";"Département des Antiquités égyptiennes"
cl010015190;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11885; BN 704";"Département des Antiquités égyptiennes"
cl010015198;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11886; BN 706";"Département des Antiquités égyptiennes"
cl010003619;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22076; EG 233; MG 4577";"Département des Antiquités égyptiennes"
cl010003620;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22075; EG 232; MG 4576";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010019731;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"Salt n°3488";"Département des Antiquités égyptiennes"
cl010028678;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2582";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010018637;statue;;"-99 / 0  (époque ptolémaïque)";"E 15686";"Département des Antiquités égyptiennes"
cl010021549;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 665; SN 18";"Département des Antiquités égyptiennes"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl010341200;"stèle cintrée";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"ME 82";"Département des Antiquités égyptiennes"
cl010028677;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2578";"Département des Antiquités égyptiennes"
cl010002680;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3095";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010003277;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278; Salt n°29 ?";"Département des Antiquités égyptiennes"
cl010340823;"scarabée de cœur";;"-1069 / -943  (XXIe dynastie)";"E 3368; ME 397; D. 07.1.34";"Département des Antiquités égyptiennes"
cl010378898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 01";"Département des Antiquités égyptiennes"
cl010003296;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 3865";"Département des Antiquités égyptiennes"
cl010003244;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3148 + N 3220 A; N 3148; N 3220 A";"Département des Antiquités égyptiennes"
cl010448702;"papyrus funéraire";;"0 / 200  (époque romaine)";"N 3148";"Département des Antiquités égyptiennes"
