ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534893;"Napoléon reçoit à Saint-Cloud le Senatus-Consulte qui le proclame Empereur des Français le 18 mai 1804";"PIGEOT Claude Hilaire";;"1081 FG/ Recto; G406; 6146/406";"Département des Arts graphiques"
cl020534894;"a : Villeroi (François de Neufville, duc de) b : Lorges-Duras (Duc de)";"PIGEOT Claude Hilaire";;"1350 FG/ Recto; G649";"Département des Arts graphiques"
cl020534895;"a : Puységur (Jean-François, marquis de) b : Médavy (Jacques-Léonor Rouxel, comte de)";"PIGEOT Claude Hilaire";;"1358 FG/ Recto; G656";"Département des Arts graphiques"
cl020534896;"a Lowendal (Ulric-Frédéric, comte de b Saxe (Arminius-Maurice, comte de)";"PIGEOT Claude Hilaire";;"1363 FG/ Recto; G660";"Département des Arts graphiques"
cl020534897;"a : Lefebvre (François-Joseph) b : Pérignon (Dominique-Catherine)";"PIGEOT Claude Hilaire";;"1380 FG/ Recto; G676";"Département des Arts graphiques"
cl020534898;"a : Oudinot (Charles-Marie) b : Macdonald (Etienne-Jacques)";"PIGEOT Claude Hilaire";;"1382 FG/ Recto; G678";"Département des Arts graphiques"
cl020534899;"a : Catherine de Médicis b : Jacques de Savoie (Duc de Nemours)";"PIGEOT Claude Hilaire";;"1534 FG/ Recto; G814; 6146/814";"Département des Arts graphiques"
cl020534900;"a : Paul V b : Clément VIII";"PIGEOT Claude Hilaire";;"1567 FG/ Recto; G845; 6146/845";"Département des Arts graphiques"
cl020534901;"a : La : Rochefoucauld, François de (cardinal b : Urbain VIII ; pape";"PIGEOT Claude Hilaire";;"1599 FG/ Recto; G875";"Département des Arts graphiques"
cl020534902;"Louis de France, duc de Bourgogne (Dauphin)";"PIGEOT Claude Hilaire";;"1689 FG/ Recto; G956";"Département des Arts graphiques"
cl020534903;"La princesse de Mecklembourg-Schwerin, duchesse d'Orléans";"PIGEOT Claude Hilaire";;"1742 FG/ Recto; GG13; 6147/13";"Département des Arts graphiques"
cl020534904;"a : Esta (François-Marie d') b : Charles Emmanuel III, Roi de Sardaigne";"PIGEOT Claude Hilaire";;"44 FG/ Recto; G1037; 6146/1037";"Département des Arts graphiques"
cl020534905;"a : Florent de Varennes b : Enguerrand de Coucy c : Montmorency (Mathieu de) d : Harcourt (Jean de)";"PIGEOT Claude Hilaire";;"471 FG/ Recto; G1420; 6146/1420";"Département des Arts graphiques"
cl020534906;"a : Tocy (Othon de) b : Benoist Zacharie c : Grimaldi (Raynier de Grimaut) d : Chepoy (Jean de)";"PIGEOT Claude Hilaire";;"472 FG/ Recto; G1421; 6146/1421";"Département des Arts graphiques"
cl020534907;"a : Quieret (Hugues) b : Doria (Aithon) c : Beuchet ou Behuchet (Nicolas) d : De La Cerda (Louis)";"PIGEOT Claude Hilaire";;"474 FG/ Recto; G1423; 6146/1423";"Département des Arts graphiques"
cl020534908;"a : Trie (Renaud de) b : Brébau (Pierre de) c : Daupierre (Jacques de Chatillon) d : Braquemont (Robert de)";"PIGEOT Claude Hilaire";;"477 FG/ Recto; G1426; 6146/1426";"Département des Arts graphiques"
cl020534909;"a : Poix (Jeannet de) b : Recourt (Charles de) c : Beauvoir (Georges de) d : Culant (Louis de)";"PIGEOT Claude Hilaire";;"478 FG/ Recto; G1427; 6146/1427";"Département des Arts graphiques"
cl020534910;"a : Bourbon (Louis Batard de) b : Graville (Sire de) c : Amboise (Charles d') d : Annebaut (Claude d')";"PIGEOT Claude Hilaire";;"480 FG/ Recto; G1429; 6146/1429";"Département des Arts graphiques"
cl020534911;"a : Murat (Joachim, prince de) b : Angoulême (duc d')";"PIGEOT Claude Hilaire";;"484 FG/ Recto; G1432; 6146/1432";"Département des Arts graphiques"
cl020534912;"a : Montmorency (Mathieu de) b : Buchau (comte de) c : Richemont (Comte de)";"PIGEOT Claude Hilaire";;"485 FG/ Recto; G1433; 6146/1433";"Département des Arts graphiques"
cl020534913;"a : Termes (Paul de la Barthe, seigneur de) b : Wieilleville (François de Scepeaux, seigneur de)";"PIGEOT Claude Hilaire";;"494 FG/ Recto; G1441; 6146/1441";"Département des Arts graphiques"
cl020534914;"Foulques de Villaret";"PIGEOT Claude Hilaire";;"561 FG/ Recto; G1501; 6146/1501";"Département des Arts graphiques"
cl020534915;"Marie-Thérèse-Louise de Savoie-Carignan";"PIGEOT Claude Hilaire";;"57 FG/ Recto; G1049; 6146/1049";"Département des Arts graphiques"
cl020534916;"La Trémoille (III ème du nom, Louis, Sire de)";"PIGEOT Claude Hilaire";;"606 FG/ Recto; G1542; 6146/1542";"Département des Arts graphiques"
cl020534917;"Klopstock (Frédéric-Gottlieb) poète";"PIGEOT Claude Hilaire";;"712 FG/ Recto; G1638; 6146/1638";"Département des Arts graphiques"
cl020534918;"a : Scherer (Barthélémy-Louis-Joseph) b : Paul Grenier";"PIGEOT Claude Hilaire";;"722 FG/ Recto; G1647; 6146/1647";"Département des Arts graphiques"
cl020534919;"a : Blanche de Castille b : Louis VIII (le Lion) c : Jeanne de Bourbon d : Charles V (le Sage)";"PIGEOT Claude Hilaire";;"770 FG/ Recto; G1690; 6146/1690";"Département des Arts graphiques"
cl020534920;"a : Hugues de Chatillon b : Marie d'Avesnes";"PIGEOT Claude Hilaire";;"771 FG/ Recto; G1691; 6146/1691";"Département des Arts graphiques"
cl020534921;"a : Isabelle d'Aragon b : Philippe III (le Hardi) c: Louis IX (Saint-Louis) d : Marguerite de Provence";"PIGEOT Claude Hilaire";;"772 FG/ Recto; G1692; 6146/1692";"Département des Arts graphiques"
cl020534922;"a : Blanche de France b : Blanche de Navarre c : Jeanne de France d : Marie de Bourbon";"PIGEOT Claude Hilaire";;"774 FG/ Recto; G1694; 6146/1694";"Département des Arts graphiques"
cl020534923;"a : Jean II dit Le Bon b : Bonne de Luxembourg c : Jeanne dite Blanche de France d : Blanche de France";"PIGEOT Claude Hilaire";;"776 FG/ Recto; G1696; 6146/1696";"Département des Arts graphiques"
cl020534924;"a : Isabelle de Melun b : Marguerite de Flandre c : Renée d'Orléans d : Marie de bourbon";"PIGEOT Claude Hilaire";;"777 FG/ Recto; G1697; 6146/1697";"Département des Arts graphiques"
cl020534925;"a : Philippe de France, duc de Bourgogne, IIè du nom b : Bourgogne (Marguerite de France, duchesse de)";"PIGEOT Claude Hilaire";;"782 FG/ Recto; G1700; 6146/1700";"Département des Arts graphiques"
cl020534926;"a : Artois (Isabelle) b : Saveux (Jeanne de) c : Orléans (Philippe d') d : Bourgogne (Marguerite de Flandre, duchesse de)";"PIGEOT Claude Hilaire";;"783 FG/ Recto; G1701; 6146/1701";"Département des Arts graphiques"
cl020534927;"a : Orléans (Charles d', duc d') b : Sancerre (Louis de Champagne comte de) c : La Rivière (Charles Bureau de) d : Du Chatel (Guillaume)";"PIGEOT Claude Hilaire";;"785 FG/ Recto; G1703; 6146/1703";"Département des Arts graphiques"
cl020534928;"Louis XI, Roi de France";"PIGEOT Claude Hilaire";;"786 FG/ Recto; G1704; 6146/1704";"Département des Arts graphiques"
cl020534929;"a : François II, duc de Bretagne b : Marguerite de Foix, duchesse de Bretagne";"PIGEOT Claude Hilaire";;"789 FG/ Recto; G1707; 6146/1707";"Département des Arts graphiques"
cl020534930;"a : Montmorency (Anne de, duc de) b : Montmorency (Madeleine de Savoie, duchesse de)";"PIGEOT Claude Hilaire";;"790 FG/ Recto; G1708; 6146/1708";"Département des Arts graphiques"
cl020534931;"L'Hopital (Michel de)";"PIGEOT Claude Hilaire";;"791 FG/ Recto; G1709; 6146/1709";"Département des Arts graphiques"
cl020534932;"a : Guise (Henri de Lorraine, 1er du nom, duc de), le Balafré b : Clèves (Catherine de) duchesse de Guise";"PIGEOT Claude Hilaire";;"793 FG/ Recto; G1710; 6146/1710";"Département des Arts graphiques"
cl020534933;"a : Goujon (Jean) b : Lescot (Pierre) c : Lesueur (Eustache) d : Lorrain (Claude Gelée dit le)";"PIGEOT Claude Hilaire";;"794 FG/ Recto; G1711; 6146/1711";"Département des Arts graphiques"
cl020534934;"Bossuet (Jacques-Bénigne)";"PIGEOT Claude Hilaire";;"800 FG/ Recto; G1717; 6146/1717";"Département des Arts graphiques"
cl020534935;"Fénelon (François de Salignac de la Mothe)";"PIGEOT Claude Hilaire";;"801 FG/ Recto; G1718; 6146/1718";"Département des Arts graphiques"
cl020534936;"Aguesseau (Henri François d')";"PIGEOT Claude Hilaire";;"802 FG/ Recto; G1719; 6146/1719";"Département des Arts graphiques"
cl020534937;"a : Tournefort (Joseph Piton de) b : Réaumur c : Linné d : Adanson (Michel)";"PIGEOT Claude Hilaire";;"804 FG/ Recto; G1720; 6146/1720";"Département des Arts graphiques"
cl020534938;"a : Quinault (Philippe) b : Dufresny (Charles Rivière) c : Beaumarchais (Pierre-Augustin) d : Ducis (Jean-François)";"PIGEOT Claude Hilaire";;"806 FG/ Recto; G1722; 6146/1722";"Département des Arts graphiques"
cl020534939;"Napoléon, empereur des Français";"PIGEOT Claude Hilaire";;"810 FG/ Recto; G1726; 6146/1726";"Département des Arts graphiques"
cl020534940;Kléber-Pichegru;"PIGEOT Claude Hilaire";;"812 FG/ Recto; G1728; 6146/1728";"Département des Arts graphiques"
cl020534941;"a : Lobau (Gorges Mouton comte de) b : Daurémont (Charles-Marie Denis, comte de)";"PIGEOT Claude Hilaire";;"819 FG/ Recto; G1734; 6146/1734";"Département des Arts graphiques"
cl020534942;"Naissance du Roi de Rome";"PIGEOT Claude Hilaire";;"82 FG/ Recto; G1070; 6146/1070";"Département des Arts graphiques"
cl020534943;"Soult (Jean de Dieu) duc de Dalmatie";"PIGEOT Claude Hilaire";;"821 FG/ Recto; G1736; 6146/1736";"Département des Arts graphiques"
cl020534944;"Gérard (Etienne-Maurice, comte de)";"PIGEOT Claude Hilaire";;"822 FG/ Recto; G1737; 6146/1737";"Département des Arts graphiques"
cl020534945;"Boanparte (Madame Bacciochi) grande duchesse de Toscane";"PIGEOT Claude Hilaire";;"89 FG/ Recto; G1077; 6146/1077";"Département des Arts graphiques"
cl020534946;"Louis XVI donne des instructions à M. de la Pérouse pour son voyage autour du monde, en juillet 1785.";"PIGEOT Claude Hilaire";;"925 FG/ Recto; G266";"Département des Arts graphiques"
