﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010092590;Cicéron;"Lemot, François Frédéric ; France";"1800 / 1815  (Début du XIXe siècle)";"N 15914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [SCULPT] Escalier Henri IV";
cl020550884;Cicéron;"SAINT-AUBIN Augustin de";;"20366 LR/ Recto; vol.9, p.24";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020550883;Cicéron;"SAINT-AUBIN Augustin de";;"20365 LR/ Recto; vol.9, p.24";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020550886;Cicéron;"SAINT-AUBIN Augustin de";;"20368 LR/ Recto; vol.9, p.24";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020550885;Cicéron;"SAINT-AUBIN Augustin de";;"20367 LR/ Recto; vol.9, p.24";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020217508;"Vue du tombeau de Ciceron";"ANONYME FRANCAIS XIXè s";1823;"RF 6126.75, Recto; vol.21, p.190";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XIXeme siècle -1-, Folio 75, rapporté au recto";
cl020231733;"Cicéron et ddeux personnages dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41876, Recto; vol.31, p.132";"Département des Arts graphiques";;"Réserve des petits albums, Album Normand Charles -3-, Folio 56, rapporté au recto";
cl020225898;"Mola di Gaète : la villa de Cicéron ; Mola di Gaète : tombeau de Cicéron";"BARBOT Prosper";;"RF 27208, Recto; vol.25, p.326";"Département des Arts graphiques";;"Réserve des grands albums, Album Barbot Prosper -4-, Folio 12, rapporté au recto";
cl010092589;Cicéron;"Houdon, Jean Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"N 15911";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [SCULPT] Escalier Henri IV";
cl010090985;Cicéron;Italie;"1600 / 1700  (XVIIe siècle)";"ENT 1999.09; DML 0018 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091877;Cicéron;"Bianco, Simone ; Italie";"1530 / 1540  (2e quart du XVIe siècle)";"MR 1594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl020563687;"Cicéron et Quintilien";"FABER Jakob";1520;"L 246 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 33, rapporté au recto";
cl020035084;"Cicéron accuse Verri devant le peuple romain";"PIOT René";"vers 1930";"RF 31328, Recto; Inv. français, t. XIII 1574; vol.26, p.315";"Département des Arts graphiques";;"Petit format";
cl020225895;"Mola di Gaète : bains de Cicéron";"BARBOT Prosper";;"RF 27205, Recto; vol.25, p.326";"Département des Arts graphiques";;"Réserve des grands albums, Album Barbot Prosper -4-, Folio 11, rapporté au recto";
cl020225894;"Mola di Gaète : couronnement d'un mur au tombeau de Cicéron, plan et détails";"BARBOT Prosper";;"RF 27204, Recto; vol.25, p.326";"Département des Arts graphiques";;"Réserve des grands albums, Album Barbot Prosper -4-, Folio 11, rapporté au recto";
cl020225897;"Mola di Gaète : coupes et plan des bains de Cicéron";"BARBOT Prosper";;"RF 27207, Recto; vol.25, p.326";"Département des Arts graphiques";;"Réserve des grands albums, Album Barbot Prosper -4-, Folio 11, rapporté au recto";
cl020225899;"Mola di Gaète : coupe et plan de la villa de Cicéron";"BARBOT Prosper";;"RF 27209, Recto; vol.25, p.326";"Département des Arts graphiques";;"Réserve des grands albums, Album Barbot Prosper -4-, Folio 13, rapporté au recto";
cl020145970;"La sentence de Ligarius ou Cicéron plaidant devant César";"Meynier, Charles";1804;"RF 40469, Recto; vol.30, p.202";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020217675;"Homme portant une jarre";"Delacroix, Eugène";;"RF 9940, Recto; vol.23, p.8";"Département des Arts graphiques";;"Petit format";
cl020217613;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9885, Recto; vol.23, p.2";"Département des Arts graphiques";;"Petit format";
cl020029467;"Vue d'Arpino";"Michallon, Achille Etna";1819;"RF 14009, Recto; vol.23, p.403";"Département des Arts graphiques";;"Petit format";
cl020001189;"Homme nu, debout, marchant vers la droite";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 682, Recto; NIII 21547; MA 12560; vol.1, p.119";"Département des Arts graphiques";;"Petit format";
cl020217726;"Homme nu tourné vers la gauche et tenant un bassin";"Delacroix, Eugène";;"RF 9989, Recto; vol.23, p.15";"Département des Arts graphiques";;"Petit format";
cl020029529;"Vue d'une église";"Michallon, Achille Etna";1819;"RF 14070, Recto; vol.23, p.407";"Département des Arts graphiques";;"Petit format";
cl010110767;"Ouvrage en latin : Ciceron, volume I par Franciscus Bentivoglio en 1820, ayant appartenu au duc de Reichstadt";"Bentivoglio, Franciscus";1820;"MS 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Fontainebleau (France), Musée national du château de Fontainebleau";
cl020583862;"Jules César devant les sénateurs romains";"WEIDITZ Hans II";;"L 37 LR/332 Verso; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 176, rapporté au recto";
cl020133066;"Homme s'agitant et dominant d'autres hommes";"Delacroix, Eugène";;"RF 22965, Recto; vol.24, p.419";"Département des Arts graphiques";;"Petit format";
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes 509.a";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote BCb4L10a";
cl020510421;"13 décembre 1718, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1718;"A 1597, Recto; Inventaire Autographes 1597";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote BSb10L32";
cl020528763;"Médailles padouanes : Homère, Mithridate, J. Cavini et Alexandre Bassiano, François Quirin, Lucas Salvionus,Passeri,tombeau de Mausole, Antonia, Othon, Cicéron, Domitia, Diaduménien, Auguste, Constantin, Jésus-Christ.";"ERTINGER Franz";;"1641 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020000303;"Zeuxis assis, vu de profil à droite, dessinant";"Beccafumi, Domenico";"Vers 1519";"INV 266, Recto; NIII 7722; MA 7217; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020214913;"Homère déifié";"Ingres, Jean-Auguste-Dominique";1865;"RF 5273, Recto; vol.21, p.8";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl010352914;"statue ; tête";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";B.474;"Département des Antiquités grecques, étrusques et romaines";;"Périgueux (France), Musée d'art et d'archéologie du Périgord";
cl020580229;"Portrait de Johann von Schwarzenberg";"WEIDITZ Hans II";;"L 37 LR/332 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 176, rapporté au recto";
cl020532739;"Pl 903 : Statues antiques de l'Europe : L. Antonius ; Marius (prétendu) ; Cicéron Pl 904 : Statues antiques de l'Europe : Rousain en toge (2 statues) ; Sylla Pl 913 : Statues antiques de l'Europe : Auguste (3 statues) Pl 914 : Statues antiques de l'Europe : Auguste (3 staues)";"NORMAND Charles Pierre Joseph";;"10340 C/ Recto; 8152";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020534694;"Pl 907 : Statues antiques de l'Europe : Cicéron (prétendu) ; Jeune romain ; Jeune patricien ; Virgile (prétendu) Pl 908 : Statues antiques de l'Europe : M. N. Balbus ; Sylla ; deux statues municipales Pl 915 : Statues antiques de l'Europe : Lucille ; M. N. BAlbus ; Ciria ; mère de Balbus Pl 916 : Vitellins ; Agrippa (2 statues) ; Jules César";"PERONARD Melchior";;"10341 C/ Recto; 8153";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020026936;"Feuille d'études pour la Bibliothèque du Sénat";"Delacroix, Eugène";;"RF 12858, Recto; vol.23, p.320";"Département des Arts graphiques";;"Petit format";
cl020544878;"Marcus Tellius Cicero";"FICQUET Etienne";;"14637 LR/ Recto; 11061; vol.7, p.53";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544879;"Marcus Tellius Cicero";"FICQUET Etienne";;"14638 LR/ Recto; 11061bis; vol.7, p.53";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010271701;"statue en buste";;;"Gy 1821";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020009763;"Hercule entre le Vice et la Vertu (Vénus et Minerve)";"Bouchardon, Edme";;"INV 23857, Recto; NIII 13955; MA 11206; Guiffrey et Marcel 728; vol.10, p.63";"Département des Arts graphiques";;"Petit format";
cl020563688;"Tite-Live et Salluste";"FABER Jakob";1520;"L 246 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 33, rapporté au recto";
cl020563682;"Homère et Hésiode";"FABER Jakob";1520;"L 246 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 31, rapporté au recto";
cl020563685;"Pline et Aulu-Gelle";"FABER Jakob";1520;"L 246 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 32, rapporté au recto";
cl020563681;"Le roi Salomon";"FABER Jakob";1520;"L 246 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 31, rapporté au recto";
cl020563683;"Aristide et Démosthènes";"FABER Jakob";1520;"L 246 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 32, rapporté au recto";
cl020563684;"Lucien et Plutarque";"FABER Jakob";1520;"L 246 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 32, rapporté au recto";
cl020563686;"Ovide et Lucrèce";"FABER Jakob";1520;"L 246 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 33, rapporté au recto";
cl020563689;"Théocrite et Pindare";"FABER Jakob";1520;"L 246 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 34, rapporté au recto";
cl020563690;"Euripide et Aristophane";"FABER Jakob";1520;"L 246 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 34, rapporté au recto";
cl020563691;"Virgile et Horace";"FABER Jakob";1520;"L 246 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 34, rapporté au recto";
