ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016943;"figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"AF 8025";"Département des Antiquités égyptiennes"
cl010005681;"figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"E 20619; MG 3120";"Département des Antiquités égyptiennes"
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
cl010015892;"figurine d'Harpocrate phallique ; figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"AF 977";"Département des Antiquités égyptiennes"
cl010005453;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20613; MG 3114; EG 1451";"Département des Antiquités égyptiennes"
cl010005682;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20617; MG 3118";"Département des Antiquités égyptiennes"
cl010005683;"figurine d'Harpocrate phallique ; figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"E 20618; MG 3119";"Département des Antiquités égyptiennes"
cl010005136;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20614; MG 3115";"Département des Antiquités égyptiennes"
cl010005536;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 299  (époque romaine)";"E 29776";"Département des Antiquités égyptiennes"
cl020019836;"Ange portant l'échelle";"ANONYME FRANCAIS XIXè s";;"RF 5280.144, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020205898;"Ange portant la Croix";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18437, Recto; MI 18; NIII 35407; Inv. Ecole espagnole k 94; vol.7, p.552";"Département des Arts graphiques"
cl010271190;"Ménélas portant le corps de Patrocle.";"atelier de moulage";;"Gy 0869";"Département des Antiquités grecques, étrusques et romaines"
cl020116514;"Enée portant Anchise";"Montfort, Antoine Alphonse";;"RF 8049, Recto; Guiffrey et Marcel G 11720; vol.22, p.143";"Département des Arts graphiques"
cl020019844;"Ange portant les clous et ange portant la colonne";"ANONYME FRANCAIS XIXè s";;"RF 5280.152, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019845;"Anges portant l'échelle et ange portant la Sainte Face";"ANONYME FRANCAIS XIXè s";;"RF 5280.153, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020200521;"Enée portant Anchise, et guidé par Ascagne";"ANONYME ITALIEN XVIè s";;"INV 10540, Recto; NIII 26868; MA 12619; vol.5, p.138";"Département des Arts graphiques"
cl020207168;"Jésus portant sa Croix";"Le Brun, Charles";1688;"INV 29411, Recto; NIII 12478; MA 10506; Guiffrey et Marcel G 6170; vol.12, p.164";"Département des Arts graphiques"
cl020019840;"Ange portant la Croix";"ANONYME FRANCAIS XIXè s";;"RF 5280.148, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019837;"Ange portant la Croix";"ANONYME FRANCAIS XIXè s";;"RF 5280.145, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019839;"Ange portant la lance";"ANONYME FRANCAIS XIXè s";;"RF 5280.147, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020207167;"Jésus portant sa Croix";"Le Brun, Charles";1688;"INV 29410, Recto; NIII 12477; MA 10506; Guiffrey et Marcel G 6169; vol.12, p.163";"Département des Arts graphiques"
cl020200149;"Quatre anges portant une colonne";"SEMINO Ottavio";;"INV 10194, Recto; NIII 4212; MA 3985; vol.5, p.76";"Département des Arts graphiques"
cl020004117;"Hercule portant le Monde";"Carrache, Annibal (Carracci, Annibale)";;"INV 7206, Recto; NIII 5478; MA 5109; Inventaire italien, t. VII Q 482; vol.4, p.65";"Département des Arts graphiques"
cl020019842;"Ange portant les fouets";"ANONYME FRANCAIS XIXè s";;"RF 5280.150, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020213837;"Homme de dos, portant une échelle";"Le Brun, Charles";1688;"INV 27993, Recto; NIII 11045; MA 10202; Guiffrey et Marcel G 7171; vol.11, p.388";"Département des Arts graphiques"
cl020006454;"Hercule portant les colonnes";"Cambiaso, Luca";;"INV 9381, Recto; NIII 24729; MA 12598; vol.4, p.421";"Département des Arts graphiques"
cl020103194;"Dieu portant la foudre";"ANONYME ITALIEN XVIIè s";;"INV 13016, Recto; NIII 19804; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020103984;"Sainte portant un reliquaire";"ANONYME ITALIEN XVIIè s";;"INV 13738, Recto; NIII 23191; MA 12584; vol.6, p.288";"Département des Arts graphiques"
cl020214196;"Saint Christophe portant l'Enfant";"ANONYME XVIè s";;"INV 35292, Recto; NIII 13; MA 14; vol.15, p.7";"Département des Arts graphiques"
cl020546383;"Hercule portant les colonnes";"Beham, Hans Sebald";1545;"8439 LR/ Recto; 164; vol.6, p.31";"Département des Arts graphiques"
