ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374573;"bol à carène basse";;"100 / 199  (époque romaine)";"E 30044";"Département des Antiquités égyptiennes"
cl010027530;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30729";"Département des Antiquités égyptiennes"
cl010020488;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7313";"Département des Antiquités égyptiennes"
cl010020492;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7419";"Département des Antiquités égyptiennes"
cl010020493;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7421";"Département des Antiquités égyptiennes"
cl010025622;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30036";"Département des Antiquités égyptiennes"
cl010027089;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30020";"Département des Antiquités égyptiennes"
cl010042169;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30018";"Département des Antiquités égyptiennes"
cl010042170;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30017";"Département des Antiquités égyptiennes"
cl010042172;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30015";"Département des Antiquités égyptiennes"
cl010042173;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30014";"Département des Antiquités égyptiennes"
cl010042181;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30006";"Département des Antiquités égyptiennes"
cl010042182;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30005";"Département des Antiquités égyptiennes"
cl010042183;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30004";"Département des Antiquités égyptiennes"
cl010042186;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30001";"Département des Antiquités égyptiennes"
cl010042335;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30038";"Département des Antiquités égyptiennes"
cl010042339;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30033";"Département des Antiquités égyptiennes"
cl010042341;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30031";"Département des Antiquités égyptiennes"
cl010042343;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30029";"Département des Antiquités égyptiennes"
cl010042851;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7319";"Département des Antiquités égyptiennes"
cl010042861;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7306";"Département des Antiquités égyptiennes"
cl010042862;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7305";"Département des Antiquités égyptiennes"
cl010042863;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7303";"Département des Antiquités égyptiennes"
cl010042865;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7301";"Département des Antiquités égyptiennes"
cl010042917;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7549";"Département des Antiquités égyptiennes"
cl010374604;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7715";"Département des Antiquités égyptiennes"
cl010018068;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7304";"Département des Antiquités égyptiennes"
cl010020487;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7318";"Département des Antiquités égyptiennes"
cl010042162;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30026";"Département des Antiquités égyptiennes"
cl010042163;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30024";"Département des Antiquités égyptiennes"
cl010042168;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30019";"Département des Antiquités égyptiennes"
cl010042171;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30016";"Département des Antiquités égyptiennes"
cl010042175;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30012";"Département des Antiquités égyptiennes"
cl010042179;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30008";"Département des Antiquités égyptiennes"
cl010042185;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30002";"Département des Antiquités égyptiennes"
cl010042334;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30039";"Département des Antiquités égyptiennes"
cl010042340;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30032";"Département des Antiquités égyptiennes"
cl010042342;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30030";"Département des Antiquités égyptiennes"
cl010042344;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30028";"Département des Antiquités égyptiennes"
cl010042848;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7322";"Département des Antiquités égyptiennes"
cl010042850;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7320";"Département des Antiquités égyptiennes"
cl010042855;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7314";"Département des Antiquités égyptiennes"
