ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020589930;"Médaille : la Réduction des dix villes d'Alsace";"Le Clerc, Sébastien";;"L 84 LR/2242 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020559422;"Almanach de 1704. Siège et réduction de Brisach";"ANONYME FRANCAIS";;"27167 LR/ Recto; 8486; vol.8, p.52";"Département des Arts graphiques"
cl020530003;"Réduction du plan précédent : La Grive";"GRIVE Jean de la";;"3751 C/ Recto";"Département des Arts graphiques"
cl010102253;"Esclave de Michel Ange en réduction";"Maniglier, Henri-Charles";"1800 / 1900  (XIXe siècle)";"TH 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556003;"Réduction de Paris sous l'obéissance de Henri IV";"BAULLERY Nicolas";;"23813 LR/ Recto; 3551a; vol.8, p.9";"Département des Arts graphiques"
cl020523496;"Vase d'agate orientale, (réduction de la précédente)";Anonyme;;"1490 C/ Recto";"Département des Arts graphiques"
cl020559194;"Almanach de 1682. Réduction de la ville de Strasbourg";"ANONYME FRANCAIS";;"26940 LR/ Recto; 12874; vol.8, p.43";"Département des Arts graphiques"
cl020559215;"Almanach de 1685. Siège et réduction de Luxembourg";"ANONYME FRANCAIS";;"26961 LR/ Recto; 8303; vol.8, p.44";"Département des Arts graphiques"
cl020559325;"Almanach de 1694. Réduction de la ville de Charleroi";"ANONYME FRANCAIS";;"27070 LR/ Recto; 8395; vol.8, p.48";"Département des Arts graphiques"
cl020559428;"Almanach de 1704. La réduction de la ville de Landau";"ANONYME FRANCAIS";;"27173 LR/ Recto; 8490; vol.8, p.53";"Département des Arts graphiques"
cl020559133;"Almanach de 1675. La réduction de la Franche-Comté à l'obéissance du roi";"ANONYME FRANCAIS";;"26878 LR/ Recto; 16931; vol.8, p.41";"Département des Arts graphiques"
cl010219794;"vase ; pot";;"-27 / 476  (Epoque romaine)";"GL; DL 28325; 203.014 C";"Service de l'Histoire du Louvre"
cl010219796;"vase ; pot";;"-27 / 476  (Epoque romaine)";"GL; DL 28336-2; 203.014";"Service de l'Histoire du Louvre"
cl010099084;"Faune de Praxitèle";"Maniglier, Henri-Charles";"1800 / 1900  (XIXe siècle)";"TH 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093579;"Tête de lion";"Barye, Antoine Louis ; France";1852;"RF 1569";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095540;"La Nuit";"Maniglier, Henri-Charles ; France";;"TH 148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095677;"Le Crépuscule";"Maniglier, Henri-Charles ; France";;"TH 150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301561;"Discophore de Naucydès";;;"Gy 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010095539;"Le Jour";"Maniglier, Henri-Charles ; France";;"TH 147";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095541;L'Aurore;"Maniglier, Henri-Charles ; France";;"TH 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092344;"Louis XIV à cheval (1638-1715), roi de France";"Girardon, François ; France";"avant 1704";"MR 3229; N 15364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104996;"Descartes (1596-1650), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres";"vers 1784";"OA 11732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089794;"Vénus au bain";"Allegrain, Christophe-Gabriel ; France";"1700 / 1800  (XVIIIe siècle)";"CH M 96; RF MAG P 36; ENT 1995.8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036345;"Portrait du maréchal de Lannes, duc de Montebello sur un champ de bataille";"Gérard, François";;"RF 35593, Recto; vol.28, p.82";"Département des Arts graphiques"
