ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002928;"éclat cortical ; éclat brut";;"-1200000 / -5500  (paléolithique)";"E 26010";"Département des Antiquités égyptiennes"
cl010036598;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 24845";"Département des Antiquités égyptiennes"
cl010036638;"lame brute";;"-1200000 / -5500  (paléolithique)";"E 24979";"Département des Antiquités égyptiennes"
cl010004679;"encoche ; lame retouchée";;"-1200000 / -5500 (?)  (paléolithique [?])";"E 26869";"Département des Antiquités égyptiennes"
cl010004685;"lame brute";;"-1200000 / -5500  (paléolithique)";"E 25989";"Département des Antiquités égyptiennes"
cl010007986;pic;;"-1200000 / -5500  (paléolithique)";"E 17331";"Département des Antiquités égyptiennes"
cl010007987;grattoir;;"-1200000 / -5500  (paléolithique)";"E 17320";"Département des Antiquités égyptiennes"
cl010004318;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 26000";"Département des Antiquités égyptiennes"
cl010007921;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 17326";"Département des Antiquités égyptiennes"
cl010078713;"bloc testé";;"-1200000 / 1950  (paléolithique ; époque moderne)";"E 27047";"Département des Antiquités égyptiennes"
cl010003192;"éclat retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26888";"Département des Antiquités égyptiennes"
cl010004495;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26874";"Département des Antiquités égyptiennes"
cl010004680;"lamelle brute";;"-250000 / -50000  (paléolithique moyen)";"E 26870";"Département des Antiquités égyptiennes"
cl010004781;perçoir;;"-50000 / -18000  (paléolithique supérieur)";"E 26890";"Département des Antiquités égyptiennes"
cl010004791;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26889";"Département des Antiquités égyptiennes"
cl010004794;"grattoir circulaire";;"-50000 / -18000  (paléolithique supérieur)";"E 26880";"Département des Antiquités égyptiennes"
cl010004795;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26877";"Département des Antiquités égyptiennes"
cl010007652;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17327";"Département des Antiquités égyptiennes"
cl010007653;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 17330";"Département des Antiquités égyptiennes"
cl010007693;"pièce bifaciale";;"-50000 / -18000  (paléolithique supérieur)";"E 17310";"Département des Antiquités égyptiennes"
cl010007988;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17317";"Département des Antiquités égyptiennes"
cl010008124;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 17306";"Département des Antiquités égyptiennes"
