ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010440395;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3156; HL MOUL 2234";"Service de l'Histoire du Louvre"
cl010440319;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3399; HL MOUL 2166";"Service de l'Histoire du Louvre"
cl010440334;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3209; HL MOUL 2181";"Service de l'Histoire du Louvre"
cl010440335;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3303; HL MOUL 2182";"Service de l'Histoire du Louvre"
cl010440344;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3204; HL MOUL 2183";"Service de l'Histoire du Louvre"
cl010440346;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3206; HL MOUL 2185";"Service de l'Histoire du Louvre"
cl010440353;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3202; HL MOUL 2192";"Service de l'Histoire du Louvre"
cl010440355;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3199; HL MOUL 2194";"Service de l'Histoire du Louvre"
cl010440356;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3305; HL MOUL 2195";"Service de l'Histoire du Louvre"
cl010440358;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3197; HL MOUL 2197";"Service de l'Histoire du Louvre"
cl010440359;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3198; HL MOUL 2198";"Service de l'Histoire du Louvre"
cl010440373;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3182; HL MOUL 2212";"Service de l'Histoire du Louvre"
cl010440375;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3173; HL MOUL 2214";"Service de l'Histoire du Louvre"
cl010440385;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3176; HL MOUL 2224";"Service de l'Histoire du Louvre"
cl010440392;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3154; HL MOUL 2231.01";"Service de l'Histoire du Louvre"
cl010440394;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3150; HL MOUL 2233";"Service de l'Histoire du Louvre"
cl010440396;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3157; HL MOUL 2235";"Service de l'Histoire du Louvre"
cl010440409;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3311; HL MOUL 2248";"Service de l'Histoire du Louvre"
cl010440418;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3368; HL MOUL 2257";"Service de l'Histoire du Louvre"
cl010440419;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3312; HL MOUL 2258";"Service de l'Histoire du Louvre"
cl010440428;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3417; HL MOUL 2275";"Service de l'Histoire du Louvre"
cl010443521;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3195; HL MOUL 2199.02";"Service de l'Histoire du Louvre"
cl010440320;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3224; HL MOUL 2167";"Service de l'Histoire du Louvre"
cl010440321;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3225; HL MOUL 2168";"Service de l'Histoire du Louvre"
