ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010136323;trépied;;"-1550 / -1150  (Bronze récent)";"AO 11606";"Département des Antiquités orientales"
cl010257831;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2567; MNC 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010257832;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2568; MNB 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010156336;trépied;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"AO 32153; KLM 41";"Département des Antiquités orientales"
cl010290366;trépied;;;"Br 2578; NIII 2555";"Département des Antiquités grecques, étrusques et romaines"
cl010257835;trépied;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2577; NIII 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010257833;"statuette ; trépied";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 2570; MNC 482";"Département des Antiquités grecques, étrusques et romaines"
cl010309747;trépied;;;"Br 6397";"Département des Antiquités grecques, étrusques et romaines"
cl010309745;trépied;;;"Br 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010309746;trépied;;;"Br 6396";"Département des Antiquités grecques, étrusques et romaines"
cl010236995;trépied;;;"SB 9024; GMIS 209";"Département des Antiquités orientales"
cl010258341;"couronnement de trépied";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Br 4542; MNE 775";"Département des Antiquités grecques, étrusques et romaines"
cl010258546;"statuette ; anse de trépied";;"vers -740";"Br 82; MNC 658";"Département des Antiquités grecques, étrusques et romaines"
cl010257834;"trépied ; bassin";;"-100 / 50  (1e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2576; ED 2768; INV 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010258544;"statuette ; anse de trépied";;"vers -700";"Br 81; MNC 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010257382;"statuette ; anse de trépied";;"-710 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 104; Cp 7286";"Département des Antiquités grecques, étrusques et romaines"
cl010106844;Trépied;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010299080;trépied;;;"Br 6429; ED 3960; INV 2771; N 6152";"Département des Antiquités grecques, étrusques et romaines"
cl010258548;"statuette ; anse de trépied";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 83; MND 471";"Département des Antiquités grecques, étrusques et romaines"
