ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010447721;"four à essai";;"1700 / 1800  (XVIIIe siècle)";"CN 7925; 3624; 3622; 3623";"Service de l'Histoire du Louvre"
cl010219496;"four à essai";;"1700 / 1800  (XVIIIe siècle)";"CN 7923; 3622; 3623; CN 7924";"Service de l'Histoire du Louvre"
cl010260606;"séparateur de four";;;"CA 2884";"Département des Antiquités grecques, étrusques et romaines"
cl010316459;"Résidu de four (?)";;;"AFI 1735";"Département des Arts de l'Islam"
cl020528103;"Four à poulets du Caire. Four à chaux. Four à plâtre. Four à poterie. Tour du potier. Four à verrerie. Four à verrerie pour le sel ammoniac";"DEBUIGNE Louis-Alexandre";;"5057 C/ Recto";"Département des Arts graphiques"
cl010316454;"Résidu de four (?)";;;"AFI 1730";"Département des Arts de l'Islam"
cl010317502;"Résidu de four";;;"AFI 737; RQ 35";"Département des Arts de l'Islam"
cl020016703;"Le four à plâtre";"Cézanne, Paul";"vers 1890/1894";"RF 4031, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020608394;"Pommes cuites au Four";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/56 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl010059202;"Le four à plâtre";"Géricault, Théodore ; France";"1822 / 1823  ";"INV 4888; MN 28";"Département des Peintures"
cl010317272;"Bâton de four";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 545";"Département des Arts de l'Islam"
cl010322952;"Fragment de résidus de four";;;"MAO 936/1854 b";"Département des Arts de l'Islam"
cl020027753;"Grands bâtiments conventuels, et four à briques dans la campagne";"Valenciennes, Pierre de";;"RF 13020, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020107377;"Vieille ferme avec cheminée de four";"Doomer, Lambert";;"INV 22578, Recto; NIII 8689; MA 8204; Hollandais H 245; vol.9, p.334";"Département des Arts graphiques"
cl020619540;"Four designs of Gothic paling";Anonyme;1758;"L 435 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010316555;"Rebut de four (matériau argileux surcuit)";;;"AFI 1819";"Département des Arts de l'Islam"
cl010322953;"Fragment de résidus de four";;;"MAO 936/1854 c";"Département des Arts de l'Islam"
cl010322951;"Fragment de résidus de four";;;"MAO 936/1854 a";"Département des Arts de l'Islam"
cl010322954;"Fragment de résidus de four";;;"MAO 936/1854 d";"Département des Arts de l'Islam"
cl020123807;"Berceau suspendu par des cordes ; four (?)";"GUILLAUMET Gustave Achille";;"RF 15722, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020504761;"Etude de la bouche d'un four";"DALOU Aimé Jules";;"RF 24263, Verso";"Département des Arts graphiques"
cl020031055;"Enfant examinant un alambic sur un four";"BARRIAS Félix Joseph";;"RF 15040, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020123858;"Cuisine rudimentaire avec un four et un tonneau";"GUILLAUMET Gustave Achille";;"RF 15771, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020220505;"Homme enfournant avec une pelle dans un four";"DALOU Aimé Jules";;"RF 24261, Recto; vol.25, p.79";"Département des Arts graphiques"
cl010259127;figurine;;;"CA 1213";"Département des Antiquités grecques, étrusques et romaines"
cl020123829;"Etudes : deux enfants, un arabe assis, vu de dos, un four";"GUILLAUMET Gustave Achille";;"RF 15743, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020220520;"Ouvrier, de profil à gauche, plongeant deux tiges dans un four";"DALOU Aimé Jules";;"RF 24276, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020222547;"Sorte d'abside, avec voute en cul-de-four, percée d'un oculus";"Chassériau, Théodore";;"RF 25849, Recto; vol.25, p.201";"Département des Arts graphiques"
cl010259128;figurine;;;"CA 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010316524;"Galette ou disque d'argile fragmentaire (provenant certainement d'un four de potier)";;;"AFI 1791";"Département des Arts de l'Islam"
cl010286341;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010280738;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 812";"Département des Antiquités grecques, étrusques et romaines"
cl010274831;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 216; L 181";"Département des Antiquités grecques, étrusques et romaines"
cl010305665;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"MNE 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl010276799;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3250; Ma 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010274835;pinax;"potier Sordis";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2858; L 185";"Département des Antiquités grecques, étrusques et romaines"
cl010270321;coupe;"peintre d'Akestoridès ; peintre de Carlsruhe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 476; Cp FR 113";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl020532419;"Manière de tracer les caissons, tant des pièces parallélogramiques à trois et à quatre entr'axes que des pièces voûtés en cul de four";"NORMAND Charles Pierre Joseph";;"7925 C/ Recto; 7272 / 2";"Département des Arts graphiques"
cl020121726;"Indiens assis, tenant un sabre, indien debout, militaire, cheval, caricature";"Delacroix, Eugène";;"RF 9146, 25; vol.22, p.354";"Département des Arts graphiques"
cl020511042;"31 décembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2240, Recto; Inventaire Autographes C 2240";"Département des Arts graphiques"
