ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015059;"Portrait du sculpteur David d'Angers";"Ingres, Jean-Auguste-Dominique";;"RF 2787, Recto; Guiffrey et Marcel G 5035; vol.20, p.51";"Département des Arts graphiques"
cl020026876;"Etude de redingote pour le portrait de Champfleury";"Fantin-Latour, Henri";;"RF 12803, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020120417;"Un jeune garçon étendu dans l'herbe";"Corot, Jean-Baptiste Camille";;"RF 8742.BIS, Recto; vol.22, p.276";"Département des Arts graphiques"
cl020121330;"Paysage de plaine avec un bouquet d'arbres au premier plan";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 2; vol.22, p.352";"Département des Arts graphiques"
cl020121377;"Vue d'un port";"CALLOW William";1833;"RF 9140, 48; vol.22, p.352";"Département des Arts graphiques"
cl020121392;"Paysage avec un chemin passant entre un groupe d'arbres, et une maison";"CALLOW William";1832;"RF 9140, 63; vol.22, p.352";"Département des Arts graphiques"
cl020507673;"La Barricade";"Meissonier, Ernest";1848;"RF 51769, Recto";"Département des Arts graphiques"
cl020508567;"27 octobre 1885, Etretat, Hôtel Blanquet, à Georges Charpentier";"Monet, Claude Oscar";1885;"A 3168, Recto; Inventaire Autographes C 3168";"Département des Arts graphiques"
cl020509069;"4 octobre 1884, sans lieu, de Champfleury à Bouvenne";"BOUVENNE Aglaüs";1884;"A 51, Recto; Inventaire Autographes C 51";"Département des Arts graphiques"
cl020509567;"Sans date, sans lieu, de Emile Wattier à Champfleury";"Delacroix, Eugène";;"A 666, Recto; Inventaire Autographes C 666";"Département des Arts graphiques"
cl020510842;"27 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2034, Recto; Inventaire Autographes C 2034";"Département des Arts graphiques"
cl020510844;"18 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2036, Recto; Inventaire Autographes C 2036";"Département des Arts graphiques"
cl020510847;"4 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2039, Recto; Inventaire Autographes C 2039";"Département des Arts graphiques"
cl020510876;"21 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2067, Recto; Inventaire Autographes C 2067";"Département des Arts graphiques"
cl020511327;"(Début 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2510, Recto; Inventaire Autographes C 2510";"Département des Arts graphiques"
cl020511452;"14 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2636, Recto; Inventaire Autographes C 2636";"Département des Arts graphiques"
cl020511502;"27 février 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2687, Recto; Inventaire Autographes C 2687";"Département des Arts graphiques"
cl020511503;"1er mars 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2688, Recto; Inventaire Autographes C 2688";"Département des Arts graphiques"
cl020511504;"5 mars 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2689, Recto; Inventaire Autographes C 2689";"Département des Arts graphiques"
cl020511537;"1er octobre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2722, Recto; Inventaire Autographes C 2722";"Département des Arts graphiques"
cl020511560;"10 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2745, Recto; Inventaire Autographes C 2745";"Département des Arts graphiques"
cl020511592;"29 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2776, Recto; Inventaire Autographes C 2776";"Département des Arts graphiques"
cl020511882;"6 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3065, Recto; Inventaire Autographes C 3065";"Département des Arts graphiques"
cl020512131;"Notes de Montfort sur l'art par E. Delacroix recopiées dans l'Artiste, 1874";"Montfort, Antoine Alphonse";1874;"A 3320, Recto; Inventaire Autographes C 3320";"Département des Arts graphiques"
cl020512374;"Dimanche 31 août 1890, Stresa, à Bouvenne";"RAFFAELLI Jean-François";1890;"A 3564, Recto; Inventaire Autographes C 3564";"Département des Arts graphiques"
cl020512531;"Pièce autographe";"Rousseau, Théodore";;"A 3774, Recto; Inventaire Autographes C 3774";"Département des Arts graphiques"
cl020512667;"9 janvier 1854, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3929, Recto; Inventaire Autographes C 3929";"Département des Arts graphiques"
cl020556644;"21 septembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.69, Recto";"Département des Arts graphiques"
cl020557533;"6 décembre 1915, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.83, Recto";"Département des Arts graphiques"
cl020557538;"12 avril 1916, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.88, Recto";"Département des Arts graphiques"
cl020563439;"L'échelle d'or";"JANMOT Louis";"Vers 1850";"RF 54535, Recto";"Département des Arts graphiques"
cl020563440;"L'Envol ; ou L'Idéal";"JANMOT Louis";"Vers 1850";"RF 54536, Recto";"Département des Arts graphiques"
cl020563625;"Sur la Montagne";"JANMOT Louis";"Vers 1850";"RF 54536, Verso";"Département des Arts graphiques"
cl020564545;"Copie d'après un fragment antique";"Delacroix, Eugène";;"RF 43218, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564546;"Croquis anatomiques";"Delacroix, Eugène";;"RF 43219, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564547;"Croquis d'un torse";"Delacroix, Eugène";;"RF 43220, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564549;"Croquis d'un visage, de trois quarts à gauche";"Delacroix, Eugène";;"RF 43222, Recto; vol.32, p.74";"Département des Arts graphiques"
