ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020204089;"Archange marchant";"ANONYME ITALIEN fin XVIIè s";;"INV 16665, Recto; NIII 18303; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020537326;"L'Archange Gabriel";"Fra Bartolomeo (Baccio della Porta, dit)";;"779 DR/ Recto; 590; vol.1, p.11";"Département des Arts graphiques"
cl010060358;"L'Archange Gabriel";"Anonyme ; Russie Moscou";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1972 51; AC 853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020102785;"L'archange Gabriel";"ANONYME ITALIEN XVIIè s";;"INV 12623, Recto; NIII 7144; MA 6656; vol.6, p.105";"Département des Arts graphiques"
cl020105801;"L'archange Gabriel";"ANONYME FLAMAND début XVIIè s";;"INV 21291, Recto; NIII 9882; MA 9340; Flamands F 1443; vol.9, p.103";"Département des Arts graphiques"
cl020011482;"L'archange saint Michel foudroyant le démon";"Corneille, Michel II";;"INV 25352, Recto; NIII 6814; MA 6333; vol.10, p.303";"Département des Arts graphiques"
cl010106587;"Médaillon : archange";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 6270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227136;"Saint Michel archange sauvant les âmes du Purgatoire";"CARACCIOLO Giovanni Battista";;"RF 27939, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020124882;"L'archange saint Michel";"DELAUNAY Elie";;"RF 16696, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020213021;"Saint Raphaël Archange";"Ingres, Jean-Auguste-Dominique";1844;"INV 27211, Recto; NIII 34080; vol.11, p.252";"Département des Arts graphiques"
cl020582026;"L'archange Michel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/93 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582028;"L'archange Gabriel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/95 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582030;"L'archange Uriel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/97 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582027;"L'archange Michel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/94 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582029;"L'archange Raphaël";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/96 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020609641;"Archange Michel terrassant un ange rebelle";"ANONYME ALLEMAND XVIè s";;"31719 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020215518;"Saint Michel archange chassant un homme";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Verso; vol.21, p.81";"Département des Arts graphiques"
cl020102038;"Saint Michel archange chassant les anges rebelles";"Beccafumi, Domenico";;"INV 9898, Recto; NIII 24804; MA 12599; vol.5, p.20";"Département des Arts graphiques"
cl020113262;"L'archange Raphaël et Méphistophélès";"LAURENS Jean Paul";;"RF 1558, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020233203;"L'archange Raphaël ; Enfant Jésus";"YVON Adolphe";;"RF 42603, 3; vol.31, p.189";"Département des Arts graphiques"
cl020122829;"L'archange saint Michel terrassant le Démon";"Delacroix, Eugène";;"RF 9514, Recto; vol.22, p.385";"Département des Arts graphiques"
cl010117322;"Plaque : l'Archange saint Michel";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 11312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133202;"Saint Michel archange ; diverses études de saints";"Mottez, Victor";1835/1839;"RF 22974, 16; vol.24, p.421";"Département des Arts graphiques"
cl020002841;"Un archange entouré d'anges sur des nuages";"Vasari, Giorgio";"vers 1572/1573";"INV 2110.BIS, Recto; NIII 23041; MA 12584; Inventaire italien, t.I U 249; vol.1, p.353";"Département des Arts graphiques"
cl020110606;"L'archange Michel terrassant le démon";"Rubens, Petrus Paulus";;"INV 20414, Recto; NIII 27911; MA 12629; Flamands F 1223; vol.8, p.354";"Département des Arts graphiques"
cl020000103;"Saint Michel Archange triomphant des péchés capitaux";"Bandinelli, Baccio";;"INV 92, Recto; NIII 260; MA 256; Inventaire italien, t. IX FV 58; vol.1, p.15";"Département des Arts graphiques"
cl020039157;"Apparition de l'Archange Raphaël au vénérable Andrés de las Roelas";"PALOMINO Y VELASCO Acisclo Antonio";;"RF 31420, Recto; Inv. Ecole espagnole k 115; vol.27, p.1";"Département des Arts graphiques"
cl020110837;"L'archange Michel combattant les démons";"Floris, Frans";;"INV 20620, Recto; NIII 28190; MA 12632; Primitifs des Pays-Bas P 311; vol.8, p.391";"Département des Arts graphiques"
cl020542489;"Saint Michel Archange defende nos";WIERIX;;"11771 LR/ Recto; 6248; vol.6, p.85";"Département des Arts graphiques"
cl010089291;"Saint Michel archange";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 42; OA 1936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060713;"Saint Raphaël, archange";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20319";"Département des Peintures"
cl020006230;"Paysage avec Tobie et l'archange Raphaël";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9167, Recto; NIII 5864; MA 5460; vol.4, p.386";"Département des Arts graphiques"
cl020100198;"L'Archange saint Michel terrassant le démon";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3008, Recto; NIII 6563; MA 6092; vol.2, p.26";"Département des Arts graphiques"
cl020106034;"L'archange saint Michel chassant les rebelles";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21199, Recto; NIII 27706; MA 12627; vol.9, p.83";"Département des Arts graphiques"
cl020102039;"L'archange saint Michel terrassant le démon";"Dossi, Battista";;"INV 9899, Recto; NIII 7459; MA 6953; vol.5, p.20";"Département des Arts graphiques"
cl020106581;"L'archange saint Michel terrassant le dragon";"ANONYME FLAMAND XVIIè s";;"INV 21906, Recto; NIII 27381; MA 12624; Flamands F 1530; vol.9, p.205";"Département des Arts graphiques"
cl020202522;"Archange intercédant pour un saint abbé";"CALANDRUCCI Giacinto";;"INV 15333, Recto; NIII 16576; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl010104510;"Médaillon circulaire provenant d'une croix : l'Archange Gabriel";;;"OA 2842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122850;"L'archange saint Michel terrassant le dragon";"Delacroix, Eugène";;"RF 9535, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020201228;"L'Archange St Michel terrassant le démon";"PANDOLFI Giovanni Giacomo";;"INV 11184, Recto; NIII 4116; MA 3899; vol.5, p.250";"Département des Arts graphiques"
cl020205130;"L'archange Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17653, Recto; NIII 19770; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205672;"L'archange Saint Michel terrassant le démon";"ANONYME ITALIEN XVIIIè s";;"INV 18168, Recto; NIII 16278; MA 12523; vol.7, p.491";"Département des Arts graphiques"
cl020214665;"L'archange Saint Michel terrassant le démon";"ANONYME FRANCAIS XVIIIè s";;"INV 35749, Recto; NIII 34904; MR Objets d'art 2593; Inventaire Courajod (1888) C Courajod 99; vol.15, p.91";"Département des Arts graphiques"
cl010117279;"Lampe de l'archange saint Michel";"Fauveau, Félicie de ; Gonon, Honoré";1830;"OA 12411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201971;"L'Archange saint Michel, volant";"ANONYME ITALIEN fin XVIè s";;"INV 11907, Recto; NIII 23092; MA 12584; vol.5, p.376";"Département des Arts graphiques"
cl020202519;"Un archange intercédant pour un saint abbé";"CALANDRUCCI Giacinto";;"INV 15330, Recto; NIII 16573; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020033588;"Etudes de Vierge à l'Enfant, d'une femmme agenouillée, de l'archange Gabriel";"Manet, Édouard";;"RF 30355, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020004765;"L'archange saint Michel, de bout, de face";"CARRACCI l'un des";;"INV 7817, Verso; NIII 5182; MA 4863; vol.4, p.164";"Département des Arts graphiques"
cl020215509;"Jugement dernier : Michel Archange chassant les damnés";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5559, Recto; vol.21, p.78";"Département des Arts graphiques"
cl020003866;"L'archange Gabriel, sur un nuage, tirant son épée du fourreau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7002, Recto; NIII 27173; MA 12622; vol.4, p.28";"Département des Arts graphiques"
cl020204137;"Un ange assis un récipient dans les mains; l'archange Raphaël ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16713, Recto; NIII 18358; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020006246;"Tête de trois quarts, inclinée vers le bas : Saint Michel archange";"Beccafumi, Domenico";;"INV 9177, Recto; NIII 1244; MA 1203; vol.4, p.391";"Département des Arts graphiques"
cl020113222;"L'archange Michel triomphe du dragon";"Bellini, Jacopo di Niccolo";;"RF 1531, 78; vol.19, p.117";"Département des Arts graphiques"
cl020109379;"Archange Michel chassant Adam et Eve du Paradis";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19283, Recto; NIII 28069; MA 12631; Allemands A 742; vol.8, p.154";"Département des Arts graphiques"
cl020542484;"L'Archange sur le Démon terrassé";WIERIX;;"11766 LR/ Recto; 6825; vol.6, p.85";"Département des Arts graphiques"
cl020021200;"Archange, d'après l'abside droite à San Angelo in Formis, près de Capoue";"HEBERT Ernest";;"RF 6725, Recto; vol.21, p.274";"Département des Arts graphiques"
