ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010271091;"Tirage d’une plaque de la frise est du Parthénon représentant Aphrodite, Éros et un héros";;;"Gy 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010276151;"Aphrodite de Cnide";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010276207;"groupe statuaire";;;"Ma 2278; MR 386; N 809";"Département des Antiquités grecques, étrusques et romaines"
cl010277059;statue;;;"Ma 336";"Département des Antiquités grecques, étrusques et romaines"
cl010250671;"les hespérides";;;"Ma 2461";"Département des Antiquités grecques, étrusques et romaines"
cl010275133;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 256; M 151";"Département des Antiquités grecques, étrusques et romaines"
cl010275276;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 11; MR 381; N 592";"Département des Antiquités grecques, étrusques et romaines"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010259465;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010282337;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Myr 51; Myrina 301";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010250473;"Vénus de Vienne";;"-175 / -100  (2e quart IIe s. av. J.-C. [?])";"MNB 1292; Ma 2240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258320;"groupe de statuettes";;;"Br 4481; MNE 57";"Département des Antiquités grecques, étrusques et romaines"
cl010255517;pyxis;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"B 369; Cp 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010276616;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 280; MR 370; N 660";"Département des Antiquités grecques, étrusques et romaines"
