ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015006;"Le gros chêne";"BONHEUR Marie Rosalie";;"RF 2734, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015007;"Etude de cerf";"BONHEUR Marie Rosalie";;"RF 2735, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015008;"Etude de chèvre";"BONHEUR Marie Rosalie";;"RF 2736, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015009;"Etude de cheval alezan";"BONHEUR Marie Rosalie";;"RF 2737, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015010;"Etude de bélier";"BONHEUR Marie Rosalie";;"RF 2738, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015011;"Quatorze études de cerfs";"BONHEUR Marie Rosalie";;"RF 2739, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015012;"Feuille d'études d'après un veau";"BONHEUR Marie Rosalie";;"RF 2740, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015013;"Feuille d'études : six moutons";"BONHEUR Marie Rosalie";;"RF 2741, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015014;"Dix études de chèvres, un mouton, un perroquet";"BONHEUR Marie Rosalie";;"RF 2742, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015015;"Etudes de chevaux pour 'le dépiquage des blés dans la Camargue'";"BONHEUR Marie Rosalie";;"RF 2743, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015016;"Deux études d'un groupe de deux étalons luttant";"BONHEUR Marie Rosalie";;"RF 2744, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015017;"Onze études de jambes de cheval";"BONHEUR Marie Rosalie";;"RF 2745, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020015018;"Huit études de jambes de cheval";"BONHEUR Marie Rosalie";;"RF 2746, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015019;"Cinq études d'âne";"BONHEUR Marie Rosalie";;"RF 2747, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015020;"Quatre études d'un couple de chiens de chasse, et une tête de chien";"BONHEUR Marie Rosalie";;"RF 2748, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015021;"Trois études de loups";"BONHEUR Marie Rosalie";;"RF 2749, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015022;"Quatre études de laie";"BONHEUR Marie Rosalie";1872;"RF 2750, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015023;"Deux études de chevrette";"BONHEUR Marie Rosalie";;"RF 2751, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015024;"lion et lionne couchés dans des rochers";"BONHEUR Marie Rosalie";;"RF 2752, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015025;"Cinq lions ou lionnes dans les rochers";"BONHEUR Marie Rosalie";;"RF 2753, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015026;"Un lion et deux lionnes";"BONHEUR Marie Rosalie";;"RF 2754, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015027;"Un lion léchant une lionne";"BONHEUR Marie Rosalie";;"RF 2755, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015028;"Un lion et deux lionnes marchant de face";"BONHEUR Marie Rosalie";;"RF 2756, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015029;"Quatre lions et deux lionnes vus de face";"BONHEUR Marie Rosalie";;"RF 2757, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015030;"Après le repas. Quatre lions et lionnes couchés";"BONHEUR Marie Rosalie";;"RF 2758, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015031;"Lion et lionne";"BONHEUR Marie Rosalie";;"RF 2759, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015032;"Sept études de têtes de lion, et croquis d'un lion couché";"BONHEUR Marie Rosalie";;"RF 2760, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015033;"Une lionne couchée et sept études de sa tête";"BONHEUR Marie Rosalie";;"RF 2761, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015034;"Un homme assis à califourchon";"BONHEUR Marie Rosalie";;"RF 2762, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015035;"Homme assis à califourchon, tenant les rênes de la main gauche";"BONHEUR Marie Rosalie";;"RF 2763, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015036;"Sept études de sanglier femelle";"BONHEUR Marie Rosalie";1872;"RF 2764, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015037;"Des chevaux se battant";"BONHEUR Marie Rosalie";;"RF 2765, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015038;"Cinq chevaux au trot, menés par un homme";"BONHEUR Marie Rosalie";;"RF 2766, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015061;"Vingt études d'après des renards";"BONHEUR Marie Rosalie";;"RF 2789, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020015062;Untitled;"BONHEUR Marie Rosalie";;"RF 2790, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020508334;"19 juin 1847, Paris, à M. Moreau";"BONHEUR Marie Rosalie";1847;"A 13.A, Recto; Inventaire Autographes C 13.a";"Département des Arts graphiques"
cl020509011;"19 juin 1847, Paris, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1847;"A 13, Recto; Inventaire Autographes C 13.a";"Département des Arts graphiques"
cl020509012;"[1852], sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1852;"A 14, Recto; Inventaire Autographes C 14";"Département des Arts graphiques"
cl020509013;"21 juillet 1856, Paris, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1856;"A 15, Recto; Inventaire Autographes C 15";"Département des Arts graphiques"
cl020509014;"2 janvier 1858, Paris, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1858;"A 16, Recto; Inventaire Autographes C 16";"Département des Arts graphiques"
cl020509015;"28 mars 1862, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1862;"A 17, Recto; Inventaire Autographes C 17";"Département des Arts graphiques"
cl020509016;"3 mars 1863, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 18, Recto; Inventaire Autographes C 18";"Département des Arts graphiques"
cl020509017;"10 mars 1863, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 19, Recto; Inventaire Autographes C 19";"Département des Arts graphiques"
cl020509018;"22 mars 1863, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 20, Recto; Inventaire Autographes C 20";"Département des Arts graphiques"
cl020509019;"18 mars 1864, sans lieu, à Mme Adolphe Moreau";"BONHEUR Marie Rosalie";1864;"A 21, Recto; Inventaire Autographes C 21";"Département des Arts graphiques"
cl020509020;"12 juin 1865, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1865;"A 22, Recto; Inventaire Autographes C 22";"Département des Arts graphiques"
cl020509021;"4 avril1866, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1866;"A 23, Recto; Inventaire Autographes C 23";"Département des Arts graphiques"
cl020509022;"24 mai 1867, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 24, Recto; Inventaire Autographes C 24";"Département des Arts graphiques"
cl020509023;"4 juillet 1867, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 25, Recto; Inventaire Autographes C 25";"Département des Arts graphiques"
cl020509024;"19 novembre 1867, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 26, Recto; Inventaire Autographes C 26";"Département des Arts graphiques"
cl020509025;"19 octobre 1868, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1868;"A 27, Recto; Inventaire Autographes C 27";"Département des Arts graphiques"
cl020509026;"26 mai 1870, By, à Mme Adolphe Moreau";"BONHEUR Marie Rosalie";1870;"A 28, Recto; Inventaire Autographes C 28";"Département des Arts graphiques"
cl020509027;"29 août 1876, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1876;"A 29, Recto; Inventaire Autographes C 29";"Département des Arts graphiques"
cl020509028;"9 février1880, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1880;"A 30, Recto; Inventaire Autographes C 30";"Département des Arts graphiques"
cl020509339;"Reçu du 29 juin 1847, Paris, signé Rosa Bonheur";"BONHEUR Marie Rosalie";1847;"A 13.B, Recto; Inventaire Autographes C 13.b";"Département des Arts graphiques"
