ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010346199;"patère = phiale ; casserole";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"LP 2572; 32961; trace d'une étiquette circulaire";"Département des Antiquités grecques, étrusques et romaines"
cl010477666;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.12;"Service de l'Histoire du Louvre"
cl010484026;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.78;"Service de l'Histoire du Louvre"
cl010478068;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.16;"Service de l'Histoire du Louvre"
cl010480364;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.81;"Service de l'Histoire du Louvre"
cl010477402;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.3;"Service de l'Histoire du Louvre"
cl010477723;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.22;"Service de l'Histoire du Louvre"
cl010477803;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.29;"Service de l'Histoire du Louvre"
cl010478281;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.25;"Service de l'Histoire du Louvre"
cl010477981;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.9;"Service de l'Histoire du Louvre"
cl010478301;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.31;"Service de l'Histoire du Louvre"
cl010484246;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.92;"Service de l'Histoire du Louvre"
cl010480363;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.80;"Service de l'Histoire du Louvre"
cl010484344;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.108;"Service de l'Histoire du Louvre"
cl010480362;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.79;"Service de l'Histoire du Louvre"
cl010478181;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.10;"Service de l'Histoire du Louvre"
cl010479123;colonnette;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.7;"Service de l'Histoire du Louvre"
cl010477961;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.8;"Service de l'Histoire du Louvre"
cl010104953;"Plat à ragout (service Penthièvre-Orléans)";"Germain, Thomas";"1733 / 1734  (2e quart du XVIIIe siècle)";"OA 11037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477301;"chapiteau de pilastre";France;"1800 / 1850  (1ère moitié du XIXe siècle [?])";RFML.HL.2021.0.5.29;"Service de l'Histoire du Louvre"
cl010420607;"Couteau à dessert, d'une paire";"Boyron, Estienne";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9624 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100466;"Couteau à dessert, d'une paire";"Boyron, Estienne";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9624 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110868;"Aiguière à crosse";Anonyme;"1700 / 1900  (Début du XVIIIe siècle)";"OA 9428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100630;"Paire de plats ovales (copies du XIXè siècle)";;"1800 / 1900  (XIXe siècle)";"OA 9857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100631;"Plat rond (d'une paire) Copie XIXe siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112844;"Plat rond (d'une paire) Copie XIXème siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097175;"Cuiller en madre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 375; CL 22259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
