ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101543;Fauteuil;Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117910;Fauteuil;;"vers 1820";"OA 10948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010505041;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0018; M_0047";"Service de l'Histoire du Louvre"
cl010505043;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0020; M_0047";"Service de l'Histoire du Louvre"
cl010101062;Fauteuil;;"vers 1820";"OA 10949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101600;"Fauteuil canné";Anonyme;"vers 1725";"OAR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098587;Fauteuil;"Jacob, Georges";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010505061;fauteuil;"Szekely, Martin ; Chastagner";;HL-MOB-0043;"Service de l'Histoire du Louvre"
cl010505023;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0017; M_0047";"Service de l'Histoire du Louvre"
cl010505042;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0019; M_0047";"Service de l'Histoire du Louvre"
cl010505102;fauteuil;"Szekely, Martin ; Chastagner";;HL-MOB-0044;"Service de l'Histoire du Louvre"
cl010115819;Fauteuil.;;"vers 1860";"OA 11434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101329;Fauteuil;;"vers 1860";"OA 11437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115820;Fauteuil.;;"vers 1860";"OA 11435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098588;Fauteuil;"Jacob, Georges";;"OA 5218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
