ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112803;Autoportrait;"Carpeaux, Jean-Baptiste";"Vers 1859";"RF 1188, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112804;"Croquis caricaturaux";"Carpeaux, Jean-Baptiste";;"RF 1189, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112805;Caricature;"Carpeaux, Jean-Baptiste";;"RF 1190, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112806;"Homme avec moustaches, en buste";"Carpeaux, Jean-Baptiste";;"RF 1191, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112807;"Caricature d'un homme, en buste, de profil";"Carpeaux, Jean-Baptiste";;"RF 1191, Verso; vol.19, p.99";"Département des Arts graphiques"
cl020112808;"Tête d'homme, de profil";"Carpeaux, Jean-Baptiste";;"RF 1192, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112809;"Buste d'homme";"Carpeaux, Jean-Baptiste";1874;"RF 1193, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112810;"Figure penchée sur un homme assis : allégorie (?)";"Carpeaux, Jean-Baptiste";;"RF 1194, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112811;"Jeune femme et enfant";"Carpeaux, Jean-Baptiste";;"RF 1195, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112812;"Dix-sept petites études";"Carpeaux, Jean-Baptiste";;"RF 1196, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112813;"Figure de suppliante";"Carpeaux, Jean-Baptiste";;"RF 1197, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112814;"Quatre études";"Carpeaux, Jean-Baptiste";;"RF 1198, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112815;"Homme vu en buste, le visage tourné vers le ciel";"Carpeaux, Jean-Baptiste";;"RF 1199, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112816;"Figures drapées, d'après l'antique";"Carpeaux, Jean-Baptiste";;"RF 1200, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112817;"Saint Jean-Baptiste ; composition entourée d'anges ; sainte Catherine";"Carpeaux, Jean-Baptiste";;"RF 1200, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020112818;"Enfant couché";"Carpeaux, Jean-Baptiste";;"RF 1201, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112819;"Sept études pour une composition";"Carpeaux, Jean-Baptiste";;"RF 1202, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112820;"Portrait d'homme, en buste";"Carpeaux, Jean-Baptiste";;"RF 1203, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112821;"Réception d'Abdel Kader par Napoléon III";"Carpeaux, Jean-Baptiste";;"RF 1204, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112822;"Paysan italien";"Carpeaux, Jean-Baptiste";;"RF 1205, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112823;"Figure assise jouant de la cithare";"Carpeaux, Jean-Baptiste";;"RF 1206, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112824;"Deux figures assises";"Carpeaux, Jean-Baptiste";;"RF 1206, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020112825;"Italienne filant";"Carpeaux, Jean-Baptiste";"Vers 1860";"RF 1207, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112826;"Hercule et un Titan";"Carpeaux, Jean-Baptiste";;"RF 1208, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112827;"Femme assise et un enfant ; femme debout tenant un enfant";"Carpeaux, Jean-Baptiste";;"RF 1209, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112828;"Homme nu, debout, de dos ; figure, les mains levées et jointes";"Carpeaux, Jean-Baptiste";;"RF 1209, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020112829;"Femme entourée d'enfant ; femme et un enfant ; femme et un enfant endormi";"Carpeaux, Jean-Baptiste";;"RF 1210, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112830;"Homme nu avec un bâton ; figure penchée tenant un bâton";"Carpeaux, Jean-Baptiste";;"RF 1211, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112831;"Homme nu assis ; femme coiffée d'un chapeau ; croquis";"Carpeaux, Jean-Baptiste";;"RF 1211, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020112832;"La Vierge à l'Enfant et la petit saint Jean";"Carpeaux, Jean-Baptiste";;"RF 1212, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112833;"Femme debout : Barbara Pasquarelli ?";"Carpeaux, Jean-Baptiste";;"RF 1213, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112834;"Femme drapée, debout, les mains jointes au-dessus de sa tête";"Carpeaux, Jean-Baptiste";;"RF 1214, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112835;"Femme allaitant, se penchant";"Carpeaux, Jean-Baptiste";;"RF 1215, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112836;"Etude de figures d'après le Jugement dernier de Michelangelo";"Carpeaux, Jean-Baptiste";;"RF 1216, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112837;"Buste de Voltaire";"Carpeaux, Jean-Baptiste";;"RF 1217, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112838;"Arabe vu en buste : portrait d'Abdel Kader";"Carpeaux, Jean-Baptiste";;"RF 1218, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112839;"Femme en chemise devant une table";"Carpeaux, Jean-Baptiste";;"RF 1219, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112840;"Deux enfants";"Carpeaux, Jean-Baptiste";;"RF 1219, Verso; vol.19, p.101";"Département des Arts graphiques"
cl020112841;"Femme allaitant";"Carpeaux, Jean-Baptiste";;"RF 1220, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112842;"Femme demi nue";"Carpeaux, Jean-Baptiste";;"RF 1221, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112843;"Femme nue, assise sur un escabeau";"Carpeaux, Jean-Baptiste";;"RF 1222, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112844;"Sainte dans une niche";"Carpeaux, Jean-Baptiste";;"RF 1223, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112845;"Trois figures ; un enfant ; groupe d'enfants ; croquis";"Carpeaux, Jean-Baptiste";;"RF 1224, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112846;"Deux figures nues, l'une assise et l'autre vue de profil";"Carpeaux, Jean-Baptiste";;"RF 1225, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112847;"Trois études d'un homme tenant une croix";"Carpeaux, Jean-Baptiste";;"RF 1226, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112848;"Paysan assis, de dos";"Carpeaux, Jean-Baptiste";;"RF 1227, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112849;"Deux enfants ; un dragon ; femme et enfants ; Vierge, Jésus et Jean ; enfant";"Carpeaux, Jean-Baptiste";;"RF 1228, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112850;Composition;"Carpeaux, Jean-Baptiste";;"RF 1229, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112851;"Femme assise avec trois enfants : La Charité";"Carpeaux, Jean-Baptiste";;"RF 1230, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112852;"Femme demi nue couchée";"Carpeaux, Jean-Baptiste";;"RF 1231, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112853;"Etude de deux hommes d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1232, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112854;"Figure agenouillée : étude d'après Greuze";"Carpeaux, Jean-Baptiste";;"RF 1233, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112855;"Deux figures drapées ; même composition inversée";"Carpeaux, Jean-Baptiste";;"RF 1233, Verso; vol.19, p.101";"Département des Arts graphiques"
cl020112856;"Etudes de figures et annotations chiffrées";"Carpeaux, Jean-Baptiste";;"RF 1234, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112857;"Etudes de figures";"Carpeaux, Jean-Baptiste";;"RF 1234, Verso; vol.19, p.102";"Département des Arts graphiques"
cl020112858;"Tête d'homme ; tête d'une femme coiffée d'un chapeau";"Carpeaux, Jean-Baptiste";;"RF 1235, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112859;"Homme assis, de profil";"Carpeaux, Jean-Baptiste";;"RF 1235, Verso; vol.19, p.102";"Département des Arts graphiques"
cl020112860;"Etude d'homme, de dos, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1236, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112861;"Trois figures ; composition";"Carpeaux, Jean-Baptiste";;"RF 1236, Verso; vol.19, p.102";"Département des Arts graphiques"
cl020112862;"La Vierge et l'Enfant d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1237, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112863;"Italienne debout";"Carpeaux, Jean-Baptiste";;"RF 1238, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112864;"Figure penchée";"Carpeaux, Jean-Baptiste";;"RF 1238, Verso; vol.19, p.102";"Département des Arts graphiques"
cl020112865;"Paysan chargé d' un fagot";"Carpeaux, Jean-Baptiste";;"RF 1239, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112866;"Homme nu, de dos, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1240, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112867;"Homme tourné vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1241, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112868;"L'homme au serpent d'après Michel-Ange ; bras";"Carpeaux, Jean-Baptiste";;"RF 1242, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112869;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1242, Verso; vol.19, p.102";"Département des Arts graphiques"
cl020112870;"Le Jour et le Crépuscule, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";"Vers 1862/1864";"RF 1243, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112871;"Etude de bras, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1244, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112872;"Tête de damné, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1245, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112873;"Etude de mains, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";"Vers 1856/1857";"RF 1246, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112874;"Groupe de damnés et tête de profil, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1247, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112875;"Profil de femme";"Carpeaux, Jean-Baptiste";;"RF 1247, Verso; vol.19, p.102";"Département des Arts graphiques"
cl020112876;"Un damné, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1248, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112877;"Un damné, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1248, Verso; vol.19, p.102";"Département des Arts graphiques"
cl020112878;"Etude d'après un des tombeaux des Médicis";"Carpeaux, Jean-Baptiste";;"RF 1249, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112879;Composition;"Carpeaux, Jean-Baptiste";;"RF 1249, Verso; vol.19, p.102";"Département des Arts graphiques"
cl020112880;"Un démon du Jugement dernier de Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1250, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112881;"Tête d'homme avec barbe ; études de figures";"Carpeaux, Jean-Baptiste";;"RF 1251, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112882;"Composition ; un bras, d'après Michel-Ange ; figure";"Carpeaux, Jean-Baptiste";;"RF 1252, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112883;"Tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 1253, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112884;"Vieillard nu allongé ; vieillard nu assis";"Carpeaux, Jean-Baptiste";;"RF 1254, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112885;"Homme vu en buste, tourné vers la droite : Andrea Navagero";"Carpeaux, Jean-Baptiste";;"RF 1255, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112886;"Etudes de figures";"Carpeaux, Jean-Baptiste";;"RF 1255, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112887;"Paysanne avec un enfant sur ses épaules";"Carpeaux, Jean-Baptiste";;"RF 1256, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112888;"Tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 1256, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112889;"Etude pour l'un des fils d'Ugolin ; reprises de mains";"Carpeaux, Jean-Baptiste";"Vers 1859/1861";"RF 1257, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112890;"Etude de figure";"Carpeaux, Jean-Baptiste";"Vers 1859/1861";"RF 1257, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112891;"Etude pour l'un des fils d'Ugolin";"Carpeaux, Jean-Baptiste";"Vers 1859";"RF 1258, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112892;"Etude pour la composition définitive du groupe d'Ugolin";"Carpeaux, Jean-Baptiste";"Vers 1860/1861";"RF 1259, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112893;"Etude pour un bas-relief d'Ugolin et reprise d'une figure allongée";"Carpeaux, Jean-Baptiste";"Vers 1856/1857";"RF 1260, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112894;"""Fontaine de l'Océan"" d'après Giambologna";"Carpeaux, Jean-Baptiste";1858;"RF 1261, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112895;"Scène d'intérieur ; figure assise";"Carpeaux, Jean-Baptiste";;"RF 1262, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112896;"Composition avec un groupe de figures";"Carpeaux, Jean-Baptiste";;"RF 1262, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112897;"'La Cité sauvant la Patrie'";"Carpeaux, Jean-Baptiste";;"RF 1263, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112898;"Ouvrier devant une table";"Carpeaux, Jean-Baptiste";;"RF 1264, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112899;"Notes manuscrites et tête d'homme de profil";"Carpeaux, Jean-Baptiste";;"RF 1264, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112900;"Femme avec trois enfants";"Carpeaux, Jean-Baptiste";;"RF 1265, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112901;"Figure agenouillée, de dos";"Carpeaux, Jean-Baptiste";;"RF 1265, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112902;"Le génie de la Marine";"Carpeaux, Jean-Baptiste";;"RF 1266, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112903;"Masures dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 1267, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112904;"Femme nue, assise, de dos";"Carpeaux, Jean-Baptiste";;"RF 1267, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112905;"Homme embrassant une femme";"Carpeaux, Jean-Baptiste";;"RF 1268, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112906;"Paysage italien";"Carpeaux, Jean-Baptiste";;"RF 1269, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112907;Paysage;"Carpeaux, Jean-Baptiste";;"RF 1270, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112908;"Personnages assis sur un escalier précédant un portique";"Carpeaux, Jean-Baptiste";;"RF 1271, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112909;"Mur de monastère";"Carpeaux, Jean-Baptiste";;"RF 1272, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112910;Paysage;"Carpeaux, Jean-Baptiste";;"RF 1273, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112911;Paysage;"Carpeaux, Jean-Baptiste";;"RF 1274, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112912;Arbres;"Carpeaux, Jean-Baptiste";;"RF 1275, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112913;"La Seine à Meudon";"Carpeaux, Jean-Baptiste";;"RF 1276, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112914;"Saint Joseph et Jésus";"Carpeaux, Jean-Baptiste";;"RF 1277, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112915;"Note manuscrite ; plan";"Carpeaux, Jean-Baptiste";;"RF 1277, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112916;"Joueurs à table";"Carpeaux, Jean-Baptiste";;"RF 1278, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112917;"Tête de vieille femme italienne et études ; enfant ; femme portant un enfant ; mains";"Carpeaux, Jean-Baptiste";"Vers 1856/1860";"RF 1279, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112918;"Etude de la tête d'un des fils d'Ugolin";"Carpeaux, Jean-Baptiste";"Vers 1860";"RF 1280, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112919;"Deux études pour un cheval";"Carpeaux, Jean-Baptiste";;"RF 1281, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112920;"Tête de cheval (?)";"Carpeaux, Jean-Baptiste";;"RF 1281, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112921;Bacchanale;"Carpeaux, Jean-Baptiste";;"RF 1282, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112922;Bacchanale;"Carpeaux, Jean-Baptiste";;"RF 1282, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112923;"Attelage de laboureur";"Carpeaux, Jean-Baptiste";;"RF 1283, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112924;Figures;"Carpeaux, Jean-Baptiste";;"RF 1283, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112925;"Trois chevaux attelés";"Carpeaux, Jean-Baptiste";;"RF 1284, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112926;"Etude de guerrier courant, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1285, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112927;"Etude de cheval";"Carpeaux, Jean-Baptiste";;"RF 1286, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112928;"Figure, vue en buste";"Carpeaux, Jean-Baptiste";;"RF 1286, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112929;"Cheval et cavalier";"Carpeaux, Jean-Baptiste";;"RF 1287, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112930;"Ecuyer de cirque sur un cheval";"Carpeaux, Jean-Baptiste";;"RF 1288, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112931;"Etude de cheval";"Carpeaux, Jean-Baptiste";;"RF 1289, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112932;"Deux figures";"Carpeaux, Jean-Baptiste";;"RF 1289, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112933;"Dompteur et cheval ; note manuscrite";"Carpeaux, Jean-Baptiste";;"RF 1290, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112934;"Portrait de la Reine d'Angleterre";"Carpeaux, Jean-Baptiste";;"RF 1291, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112935;"Figure à terre regardant au sol";"Carpeaux, Jean-Baptiste";;"RF 1291, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112936;"Femme, vue en buste";"Carpeaux, Jean-Baptiste";;"RF 1292, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112937;"Cheval, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1293, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112938;"Cavalier, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1293, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112939;"Cheval trottant vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1294, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112940;"Figure allégorique";"Carpeaux, Jean-Baptiste";;"RF 1295, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112941;"Femme et enfants";"Carpeaux, Jean-Baptiste";;"RF 1296, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112942;"Cheval, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1297, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112943;"Etude de buffle";"Carpeaux, Jean-Baptiste";;"RF 1298, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112944;"Combat de taureaux ; études de figures";"Carpeaux, Jean-Baptiste";;"RF 1299, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112945;"Deux personnages assis";"Carpeaux, Jean-Baptiste";;"RF 1300, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112946;"Combat de taureaux";"Carpeaux, Jean-Baptiste";;"RF 1301, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112947;"La Course des Barberi à Rome";"Carpeaux, Jean-Baptiste";;"RF 1302, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112948;"Mêlée de chevaux et d'athlètes ; deux figures";"Carpeaux, Jean-Baptiste";;"RF 1303, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112949;"Le Panthéon vu des toits";"Carpeaux, Jean-Baptiste";;"RF 1304, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112950;"La fontaine des Innocents";"Carpeaux, Jean-Baptiste";;"RF 1305, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112951;Naïades;"Carpeaux, Jean-Baptiste";;"RF 1306, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112952;Naïades;"Carpeaux, Jean-Baptiste";;"RF 1307, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112953;"Etude pour le buste de la Princesse Mathilde";"Carpeaux, Jean-Baptiste";1862;"RF 1308, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112954;"Napoléon III assis";"Carpeaux, Jean-Baptiste";;"RF 1309, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112955;"Trois têtes penchées";"Carpeaux, Jean-Baptiste";;"RF 1310, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112956;"Esquisse de deux figures";"Carpeaux, Jean-Baptiste";;"RF 1310, Verso; vol.19, p.105";"Département des Arts graphiques"
cl020112957;"Napoleon III en habit de cour";"Carpeaux, Jean-Baptiste";;"RF 1311, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112958;"L'Impératrice Eugénie en bonnet";"Carpeaux, Jean-Baptiste";;"RF 1312, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112959;"Napoléon III en tenue de soirée";"Carpeaux, Jean-Baptiste";;"RF 1313, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112960;"Tête de femme tournée à droite";"Carpeaux, Jean-Baptiste";;"RF 1314, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112961;"Contour d'une tête";"Carpeaux, Jean-Baptiste";;"RF 1314, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112962;"Homme, debout, tourné vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1315, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112963;"Deux figures enlacées";"Carpeaux, Jean-Baptiste";;"RF 1315, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112964;"Femme, debout, tournée vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 1316, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112965;"Portrait de militaire";"Carpeaux, Jean-Baptiste";;"RF 1317, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112966;"Tête de jeune femme vue de face";"Carpeaux, Jean-Baptiste";;"RF 1318, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112967;"Tête de femme tournée à gauche";"Carpeaux, Jean-Baptiste";1875;"RF 1319, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112968;"Homme nu, debout, les jambes croisées";"Carpeaux, Jean-Baptiste";;"RF 1320, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112969;"Femme nue, debout, les jambes croisées ; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1320, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112970;"Paysanne debout, vue de dos";"Carpeaux, Jean-Baptiste";;"RF 1321, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112971;"Figure assise";"Carpeaux, Jean-Baptiste";;"RF 1321, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112972;"Portrait de l'impératrice Eugénie";"Carpeaux, Jean-Baptiste";;"RF 1322, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112973;"Buste de jeune fille";"Carpeaux, Jean-Baptiste";;"RF 1323, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112974;"Groupe de trois figures ; femme debout, de profil";"Carpeaux, Jean-Baptiste";;"RF 1323, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112975;"Guerrier nu, marchant vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1324, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112976;"Femme assise tenant un objet : figure allégorique (?)";"Carpeaux, Jean-Baptiste";;"RF 1325, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112977;"Homme nu assis";"Carpeaux, Jean-Baptiste";;"RF 1325, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112978;"Tête et épaules de vieille femme, tournée vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1326, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112979;"Profil d'avocat tourné à gauche";"Carpeaux, Jean-Baptiste";;"RF 1327, Recto; Guiffrey et Marcel G 2100; vol.19, p.106";"Département des Arts graphiques"
cl020112980;"Portrait d'homme vu de trois quarts à droite";"Carpeaux, Jean-Baptiste";;"RF 1328, Recto; Guiffrey et Marcel G 2101; vol.19, p.106";"Département des Arts graphiques"
cl020112981;"Femme assise, la main appuyée sur son menton";"Carpeaux, Jean-Baptiste";;"RF 1329, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112982;"Femme nue, à mi-corps, tournée à gauche";"Carpeaux, Jean-Baptiste";;"RF 1329, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112983;"Deux marins assis";"Carpeaux, Jean-Baptiste";;"RF 1330, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112984;"Caricature : type grotesque de fumeur";"Carpeaux, Jean-Baptiste";;"RF 1331, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112985;"Deux figures";"Carpeaux, Jean-Baptiste";;"RF 1331, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112986;"Caricature : profil d'homme au nez busqué";"Carpeaux, Jean-Baptiste";;"RF 1332, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112987;"Joueur de guitare";"Carpeaux, Jean-Baptiste";;"RF 1332, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112988;"Caricature : tête d'homme, de profil vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 1333, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112989;"Caricature : tête d'homme à menton énorme";"Carpeaux, Jean-Baptiste";;"RF 1334, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112990;"Caricature : deux portaits";"Carpeaux, Jean-Baptiste";;"RF 1335, Recto; vol.19, p.107";"Département des Arts graphiques"
