ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230719;"Etude pour Napoléon se couronnant";"David, Jacques-Louis";;"RF 41385, 39; vol.31, p.52";"Département des Arts graphiques"
cl020142524;"Hyménée couronnant l'Amour";"Chapu, Henri";;"RF 23230, 51; vol.24, p.445";"Département des Arts graphiques"
cl020016898;"L'Empereur Napoléon Ier se couronnant lui-même";"David, Jacques-Louis";"vers 1804/1807";"RF 4377, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020230711;"L'Empereur, en costume de sacre, se couronnant";"David, Jacques-Louis";;"RF 41385, 31; vol.31, p.52";"Département des Arts graphiques"
cl020108513;"Angélique couronnant Médor";"Dietrich, Christian Wilhelm";;"INV 18560, Recto; NIII 8489; MA 7968; Allemands A 497; vol.8, p.14";"Département des Arts graphiques"
cl020112715;"Apollon couronnant Glück et Mozart";"Ingres, Jean-Auguste-Dominique";"vers 1826";"RF 1105, Recto; Guiffrey et Marcel G 5018; vol.19, p.93";"Département des Arts graphiques"
cl020035502;"Homme se couronnant, le pied posé sur le cadavre de son ennemi";"Delaroche, Paul";;"RF 35040, Recto; vol.28, p.28";"Département des Arts graphiques"
cl010280765;figurine;;;"MNC 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010275651;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 1571; MR 705";"Département des Antiquités grecques, étrusques et romaines"
cl020039421;"Personnages se tenant près de l'autel de l'Amour";"Vien, Joseph-Marie";;"RF 31668, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020582401;"Apollon couronnant le génie de la Peinture et de la Sculpture";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010096692;"Gobelet : l'Amour couronné de fleurs";"Atelier des Gentili ; Gentili, Carmine";;"MR 2283; N 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230704;"Groupe de prélats, l'un revêtu d'un chape et portant la hampe d'une croix";"David, Jacques-Louis";"vers 1804/1807";"RF 41385, 24; vol.31, p.52";"Département des Arts graphiques"
cl010106718;"Navette ajourée décorée de figures allégoriques";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207543;"Projet de décor";"Le Brun, Charles";"vers 1660";"INV 29765, Recto; NIII 13116; MA 10729; Guiffrey et Marcel G 6335; vol.12, p.214";"Département des Arts graphiques"
cl020502996;"Croquis avec plusieurs figures";"Le Brun, Charles";"vers 1660";"INV 29765, Verso; NIII 13116; MA 10729; Guiffrey et Marcel G 6335";"Département des Arts graphiques"
cl010301387;relief;;;"Gy 1755";"Département des Antiquités grecques, étrusques et romaines"
cl010346437;"statue ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";526;"Département des Antiquités grecques, étrusques et romaines"
cl020213702;"Deux femmes, assises sur des nuages";"Le Brun, Charles";"vers 1685/1686";"INV 27862, Recto; NIII 10914; MA 10074; Guiffrey et Marcel G 6436; vol.11, p.369";"Département des Arts graphiques"
cl020206357;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 28730, Recto; NIII 11792; MA 10502; Guiffrey et Marcel G 7362; vol.12, p.63";"Département des Arts graphiques"
cl020032985;"Copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 21; Inventaire Gros AJG 144; vol.26, p.170";"Département des Arts graphiques"
cl010273318;"empreinte d'intaille";;;"Gy 3902";"Département des Antiquités grecques, étrusques et romaines"
cl020574307;"Composition allégorique à seize figures : Mars endormi, désarmé";"Hennequin, Philippe-Auguste";"Vers 1805/1806";"RF 54796, Recto";"Département des Arts graphiques"
cl020519464;"Prisonniers, bouffons et soldats. Septième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4367 LR/ Recto; 9549; vol.3, p.11";"Département des Arts graphiques"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
