ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010110822;"Rabat du costume de sacre de Charles X.";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"MS 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257110;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 696; MNC 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010257109;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 695 bis; MNC 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010270715;"Tirage de la Niobide dite ""Trophos""";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0227";"Département des Antiquités grecques, étrusques et romaines"
cl010267511;"applique de coffret";;;"Cp 9391; S 2052; S 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010250568;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 605; N 4413";"Département des Antiquités grecques, étrusques et romaines"
cl010258384;"applique de candélabre";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4636; MNE 801";"Département des Antiquités grecques, étrusques et romaines"
cl020142963;"Personnage en costume du XVè siècle";"Delacroix, Eugène";;"RF 23356, 14; vol.24, p.465";"Département des Arts graphiques"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010354382;statuette;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4348; SMD 16";"Département des Antiquités grecques, étrusques et romaines"
cl020142967;"Trois hommes debout, en costume Renaissance";"Delacroix, Eugène";;"RF 23356, 18; vol.24, p.465";"Département des Arts graphiques"
cl010275751;statue;;;"Ma 170; MR 354; N 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010276168;statuette;;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Ma 2219";"Département des Antiquités grecques, étrusques et romaines"
cl020142955;"Deux études de jeune homme en costume du Moyen-Age";"Delacroix, Eugène";;"RF 23356, 6; vol.24, p.465";"Département des Arts graphiques"
cl010266312;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4647";"Département des Antiquités grecques, étrusques et romaines"
cl010266199;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4509";"Département des Antiquités grecques, étrusques et romaines"
cl010278991;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 676; MR 102; N 766";"Département des Antiquités grecques, étrusques et romaines"
cl010278266;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4716";"Département des Antiquités grecques, étrusques et romaines"
cl020142965;"Deux hommes en costume du XVIè siècle ; quatre études de têtes";"Delacroix, Eugène";;"RF 23356, 16; vol.24, p.465";"Département des Arts graphiques"
cl010266067;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4311";"Département des Antiquités grecques, étrusques et romaines"
cl020142969;"Homme en costume Renaissance ; croquis caricatural d'une tête";"Delacroix, Eugène";;"RF 23356, 20; vol.24, p.465";"Département des Arts graphiques"
cl020142959;"Trois études de personnages en costume du XVIè siècle ; homme agenouillé";"Delacroix, Eugène";;"RF 23356, 10; vol.24, p.465";"Département des Arts graphiques"
cl010279763;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C. [?])";"MN 608; N 4760";"Département des Antiquités grecques, étrusques et romaines"
cl010276344;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 25; MR 270; N 550";"Département des Antiquités grecques, étrusques et romaines"
cl010259434;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010278533;relief;;;"Ma 5055";"Département des Antiquités grecques, étrusques et romaines"
cl010266068;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4312";"Département des Antiquités grecques, étrusques et romaines"
cl010280025;casque;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010250615;statuette;;;"Ma 198; MR 296; N 589";"Département des Antiquités grecques, étrusques et romaines"
cl010276212;"Héra Campana";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Cp 6409; Ma 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010297793;urne;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010276230;statuette;;;"Ma 2313; MR 127";"Département des Antiquités grecques, étrusques et romaines"
cl010278967;statue;;"-25 / 200  (4e quart Ie s. av. J.-C. ; 4e quart IIe s. ap. J.-C.)";"MNC 1337; Ma 643";"Département des Antiquités grecques, étrusques et romaines"
cl010278947;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"LP 2588; Ma 606; N 810";"Département des Antiquités grecques, étrusques et romaines"
cl010277189;statuette;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MND 861; Ma 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010250617;statuette;;;"Ma 131.1; MR 247; N 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010266227;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4544";"Département des Antiquités grecques, étrusques et romaines"
cl020142957;"Deux études d'une tête d'homme ; homme en costume du XVIè siècle";"Delacroix, Eugène";;"RF 23356, 8; vol.24, p.465";"Département des Arts graphiques"
cl010263921;statuette;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 7500";"Département des Antiquités grecques, étrusques et romaines"
cl010261269;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 3737";"Département des Antiquités grecques, étrusques et romaines"
