﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010054313;"Le Triomphe de Silène";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1365; C 157";"Département des Peintures";;"Lille (France), Musée des Beaux-Arts, salle d'exposition";
cl010054728;"Intérieur d'église (Oudekerke à Delft)";"Houckgeest, Gerrit ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 481";"Département des Peintures";;"Arles (France), Musée Réattu, salle d'exposition";MNR
cl010057416;"Femme jouant du luth";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1368; B 272";"Département des Peintures";;"Fontainebleau (France), Musée national du château de Fontainebleau";
cl010060884;"La Déploration sur le Christ mort";"Huguet, Jaume ; Espagne";"1455 / 1460  (3e quart du XVe siècle)";"INV 8562 bis; INV 951";"Département des Peintures";;"Denon, [Peint] Salle 730 (sud) - La peinture gothique à Barcelone et à Valence au 15e siècle";
cl010061185;"Femme jouant de la guitare";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1369; B 273";"Département des Peintures";;"Richelieu, [Peint] Salle 841 - Utrecht et Dordrecht";
cl010062100;"Portrait d'Édouard de Bavière (1625-1663), prince palatin";"Honthorst, Gerrit van ; Pays-Bas";1640;"INV 1367; MR 765";"Département des Peintures";;"Richelieu, [Peint] Salle 851 - Le pittoresque dans la peinture hollandaise (ex-salle 27-1)";
cl010062101;"Portrait de Maurice de Bavière (1621-1652), prince palatin";"Honthorst, Gerrit van ; Pays-Bas";1640;"INV 1366; MR 764";"Département des Peintures";;"Richelieu, [Peint] Salle 851 - Le pittoresque dans la peinture hollandaise (ex-salle 27-1)";
cl010062142;"Femme allaitant un enfant";"Haensbergen, Jan van ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1549; MR 866";"Département des Peintures";;"Richelieu, [Peint] Salle 838 - Frans Post (1612-1680)";
cl010062719;"Portrait d’homme, dit auparavant Portrait de Sir John Beckett (1743- 1826)";"Stuart, Gilbert ; Etats-Unis";"1800 / 1805  (Début du XIXe siècle)";"RF 1961 49";"Département des Peintures";;"non exposé";
cl010064283;"Portrait de Frédéric-Henri, prince d'Orange, Stadhouder (1584-1647)";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 2856";"Département des Peintures";;"non exposé";
cl010064284;"L'Arracheur de dents";"Honthorst, Gerrit van ; Pays-Bas";1627;"RF 2852";"Département des Peintures";;"non exposé";
cl010064401;"Portique de palais Renaissance avec messager devant un prince";"Houckgeest, Gerrit ; Pays-Bas";"avant 1635";"INV 1374; MR 768";"Département des Peintures";;"Richelieu, [Peint] Salle 851 - Le pittoresque dans la peinture hollandaise (ex-salle 27-1)";
cl010064402;"Le Concert";"Honthorst, Gerrit van ; Pays-Bas";1624;"INV 1364; MR 763";"Département des Peintures";;"Richelieu, [Peint] Salle 841 - Utrecht et Dordrecht";
cl010064718;"La Flagellation du Christ - Les Quatre Symboles des évangélistes";"Huguet, Jaume ; Espagne";"1455 / 1460  (3e quart du XVe siècle)";"RF 1967 6";"Département des Peintures";;"Denon, [Peint] Salle 730 (sud) - La peinture gothique à Barcelone et à Valence au 15e siècle";
cl010065597;"Portrait d'une jeune femme avec un petit garçon tenant un chat";"Hoppner, John ; Grande-Bretagne";"1795 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1510";"Département des Peintures";;"non exposé";
cl010065756;"Portrait de Mrs John George Montagu,dit autrefois La comtesse d'Oxford";"Hoppner, John ; Grande-Bretagne ; Lawrence, Sir Thomas";1817;"RF 818";"Département des Peintures";;"non exposé";
cl010066073;"Château dominant une rivière";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"DL 1973 19";"Département des Peintures";;"Richelieu, [Peint] Salle 844 - Autour de Rembrandt Harmensz van Rijn, dit Rembrandt (1606-1669)";
cl010066808;"Portrait de femme";"Hoppner, John ; Grande-Bretagne";1800;"RF 1543";"Département des Peintures";;"non exposé";
cl010066809;"Portrait de Lady Musgrave avec un de ses enfants";"Hoppner, John ; Grande-Bretagne";1800;"RF 3960";"Département des Peintures";;"non exposé";
cl020105652;"Psyché et l'Amour endormi";"ANONYME FLAMAND fin XVIè s";;"INV 21091, Recto; NIII 23636; MA 12587; Flamands 1428; vol.9, p.64";"Département des Arts graphiques";;"Petit format";
cl020107472;"L'Adoration des bergers";"BERTANI Giovanni Battista";;"INV 22663, Recto; NIII 8590; MA 8111; vol.9, p.350";"Département des Arts graphiques";;"Grand format";
cl020514400;"La Diseuse de bonne aventure";"Honthorst, Gerrit van";"vers 1630";"RF 54429, Recto";"Département des Arts graphiques";;"Petit format";
cl020554053;"Salomon adorant les idoles";"Honthorst, Gerrit van";;"RF 54737, Recto";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020608464;Untitled;"Honthorst, Gerrit van";1638;"L 260 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Marie de Medicis entrant dans Amsterdam, L 260 LR, Folio 64, rapporté sur onglet";
cl020608465;Untitled;"Honthorst, Gerrit van";1638;"L 260 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Marie de Medicis entrant dans Amsterdam, L 260 LR, Folio 65, rapporté sur onglet";
