ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228518;"Vue de Rabat";"BELLY Léon Adolphe Auguste";;"RF 29093, 44; vol.25, p.451";"Département des Arts graphiques"
cl010330910;"Reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 10595 a; UCAD 10595 a; D 10595 a";"Département des Arts de l'Islam"
cl010330911;"Reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 10595 b; UCAD 10595 b; D 10595 b";"Département des Arts de l'Islam"
cl010319039;"Reliure à rabat";;"1300 / 1400  (XIVe siècle)";"MAO 1209";"Département des Arts de l'Islam"
cl010331011;"Reliure à rabat";;"1700 / 1800  (XVIIIe siècle)";"AD 11204; UCAD 11204; D 11204";"Département des Arts de l'Islam"
cl020229910;"Vue de la ville de Rabat";"MENARD Emile René";;"RF 39729, 59; vol.29, p.340";"Département des Arts graphiques"
cl010321519;"Rabat de reliure";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 a";"Département des Arts de l'Islam"
cl020229909;"Vue de la ville de Rabat sur la mer";"MENARD Emile René";;"RF 39729, 58; vol.29, p.340";"Département des Arts graphiques"
cl010321521;"Plat de reliure à rabat";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 c";"Département des Arts de l'Islam"
cl010321520;"Plat de reliure à rabat";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 b";"Département des Arts de l'Islam"
cl010331516;"Reliure à rabat et manuscrit enluminé";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 20075; UCAD 20075; SN Ucad 2005/7; D 20075";"Département des Arts de l'Islam"
cl010333316;"Manuscrit coranique et sa reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 6261; UCAD 6261; A 6261";"Département des Arts de l'Islam"
cl010317289;"Manuscrit de commentaires coraniques avec sa reliure à rabat";;1720;"AFI 560";"Département des Arts de l'Islam"
cl010331511;"Reliure à rabat à décor de rinceaux fleuris et de tchis";;"1565 / 1600  (2ème moitié du XVIe siècle)";"AD 20070; UCAD 20070; D 20070";"Département des Arts de l'Islam"
cl010333354;"Reliure à rabat à médaillon à appendices et décor de tchis, de fleurettes et de rinceaux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 7211; UCAD 7211; A 7211";"Département des Arts de l'Islam"
cl010333546;"Manuscrit des oeuvres complètes (Kulliyat) de Saadi avec sa reliure à rabat";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 8244; UCAD 8244; A 8244";"Département des Arts de l'Islam"
cl020228323;"Portrait d'homme à longue perruque, en buste, avec un ample rabat blanc";"ANONYME ANGLAIS XVIIè s";;"RF 28950, Recto; vol.25, p.431";"Département des Arts graphiques"
