ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104483;"Rondel aux armes de Wädenswil";"Murer, Jos";1572;"MR 2701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104671;"Rondel : la Fortune aveugle";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104488;"Rondel : Esther et Assuérus";"Lucas van Leyden ; Anonyme";"1500 / 1600  (XVIe siècle)";"OA 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116503;"Rondel : Retour de l'Enfant prodigue";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 1208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104807;"Rondel : Saint Georges terrassant le dragon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111427;"Rondel aux armes de Niclaus Lang, curé d'Ettiswil (canton de Lucerne) : La Naissance de la Vierge";"Müller de Zoug, Michaël";1667;"MR 2703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103540;"Rondel aux armes de Johann-Jakob Bircher, curé de Menznau (canton de Lucerne) : La Purification de la Vierge";"Müller de Zoug, Michaël";1667;"MR 2705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111425;"Rondel aux armes de Johann-Heinrich Kraft, curé de Gros-Wangen (canton de Lucerne) : La Présentation de la Vierge";"Müller de Zoug, Michaël";1667;"MR 2706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097788;"Rondel : Ulysse et les prétendants";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103389;"Rondel : Un membre de la famille des sculpteurs Juliot";France;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102884;"Rondel : Décollation de saint Jean Baptiste";Anonyme;"vers 1520";"OA 1198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097790;"Rondel au chiffre du connétable Anne de Montmorency, exécuté pour le château d'Écouen";France;"après 1547";"OA 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103390;"Rondel polychrome au chiffre et aux emblèmes d'Henri II, exécuté pour le château d'Écouen";France;"après 1547";"OA 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111426;"Rondel aux armes de Gabriel Tannhuser, curé de Geiss (canton de Lucerne) : La Visitation";"Müller de Zoug, Michaël";1667;"MR 2704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104485;"Rondel : le mariage de David et d'Abigaïl";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117129;"Rondel : sainte Anne, la Vierge, l'Enfant et saint Jean l'Evangéliste leur présentant un donateur";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117126;"Rondel : Salomé portant le chef de saint Jean-Baptiste à Hérode";Anonyme;"1490 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"OA 1207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl010250676;amphore;Phintias;"vers -515";"NIII 2626; G 42.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270120;péliké;"peintre des sirènes ; classe du Cabinet des médailles 390";"vers -480";"NIII 2627; G 229";"Département des Antiquités grecques, étrusques et romaines"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
