ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010293927;"pied de meuble";;;"Br 5923; ED 4537; INV 722; N 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010257836;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2579; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010293928;"pied de meuble";;;"Br 5924; NIII; INV 721";"Département des Antiquités grecques, étrusques et romaines"
cl010258109;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3676; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010037354;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25082";"Département des Antiquités égyptiennes"
cl010036154;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25081";"Département des Antiquités égyptiennes"
cl010036211;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 24799";"Département des Antiquités égyptiennes"
cl010037011;"pied de meuble";;;"E 24499";"Département des Antiquités égyptiennes"
cl010258108;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3675; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010274506;"Plat à pied haut à figures rouges orné d'une tête féminine";"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 503; Cp 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010181791;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9031; GMIS 305";"Département des Antiquités orientales"
cl010293806;"pied de meuble";;;"Br 5824";"Département des Antiquités grecques, étrusques et romaines"
cl020565385;"Deux études de pieds, dont un pied droit, posé de profil à gauche, et un pied gauche vu sous la plante du pied";"OSBERT Alphonse";;"RF 53744, Recto; vol.35, p.23";"Département des Arts graphiques"
cl020014226;"Costume militaire sous Louis XV. 'L'arme au pied'";"ANONYME FRANCAIS XVIIIè s";;"INV 35164, Recto; NIII 35103; Inventaire Soulié S 2248; vol.14, p.327";"Département des Arts graphiques"
cl010293866;"pied de coffret";;;"Br 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010098730;"Coupe à pied";Anonyme;"1385 / 1600  (Fin du XIVe siècle [?]; 1ere moitié du XVIe siècle [?])";"OA 5661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116035;"Coupe sur pied : lettre ""B""";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291436;"pied de meuble";;;"Br 3674; NIII 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010290934;"pied de candélabre";;;"Br 3204; INV 783; NIII 433-434";"Département des Antiquités grecques, étrusques et romaines"
cl010106467;"Coupe ronde sur pied bas";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290370;"pied de meuble";;;"Br 2583; ED 4508; INV 413; N 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010097960;"Coupe ronde d'accouchée sur pied haut";Anonyme;"1570 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076733;"coupe à pied";;"395 / 641  (époque byzantine)";"E 24030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258533;statue;;;"Br 72; ED 2788; INV 727; N 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010116031;"Coupe sur pied : lettre gothique ""N""";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117953;"Calice à pied hexagonal";Anonyme;"vers 1500";"OA 3200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115963;"Encrier en forme de pied";Anonyme;"vers 1600";"OA 1823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106652;"Encrier en forme de pied";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112107;"Encrier en forme de pied";Anonyme;"vers 1600";"OA 1242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105196;"Gobelet sur pied à décor végétal";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100487;"Plateau à pied";;"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 9653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
