ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102162;Pupitre;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117062;"Tapis de pupitre";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 13; CL 18553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232886;"Un pupitre";"YVON Adolphe";;"RF 42522, 38; vol.31, p.189";"Département des Arts graphiques"
cl010097129;"Pupitre de table";;1504;"OA 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333411;"Pupitre à Coran";;"1700 / 1815  (XVIIIe siècle [?] ; 1er quart du XIXe siècle [?])";"AD 7315; UCAD 7315";"Département des Arts de l'Islam"
cl010099461;"Pupitre à décor Renaissance";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329102;"Pupitre à Coran";;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 4063";"Département des Arts de l'Islam"
cl010100203;"Table à pupitre";;;"OA 8932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024101;"Couple devant un pupitre";"NEUVILLE Alphonse Marie de";;"RF 11442, 1; vol.23, p.161";"Département des Arts graphiques"
cl020534385;"Flambeau, guéridon et pupitre";"PEQUEGNOT Auguste";"vers 1735";"9408 C/ Recto; 7301 / 86";"Département des Arts graphiques"
cl010114466;"Table à écrire à pupitre";"Weisweiler, Adam ; Rémond, François";"vers 1784";"OA 5509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230178;"Arthur Nikisch à son pupitre";"FAIVRE Jules Abel";;"RF 41006, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020013613;"Jeune fille dessinant sur un pupitre";"ANONYME FRANCAIS XVIIIè s";;"INV 34578, Recto; NIII 29434; MA 12644; vol.14, p.211";"Département des Arts graphiques"
cl020005832;"Philosophe assis devant un pupitre, lisant";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8801, Recto; NIII 1131; MA 1095; vol.4, p.326";"Département des Arts graphiques"
cl020501826;"Jeune fille dessinant sur un pupitre";"ANONYME FRANCAIS XVIIIè s";;"INV 34578, Verso; NIII 29434; MA 12644";"Département des Arts graphiques"
cl020204931;"Jeune homme assis à un pupitre, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 17463, Recto; NIII 19422; MA 12543; vol.7, p.382";"Département des Arts graphiques"
cl020225627;"Florence : pupitre, plans de la Biblioteca Laurentiana";"BARBOT Prosper";1820;"RF 26938, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020110804;"Saint grégoire le grand, devant un pupitre";"SNELLINCK Jan I";;"INV 20590.G, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 464; vol.8, p.385";"Département des Arts graphiques"
cl020013336;"L'Histoire écrivant, se servant du Temps comme pupitre";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34319, Recto; NIII 29038; MA 12640; vol.14, p.160";"Département des Arts graphiques"
cl020534378;"Tabouret, console, pupitre, ballustres, chapiteaux et frises (13 motifs)";"PEQUEGNOT Auguste";"vers 1750";"9401 C/ Recto; 7301 / 79";"Département des Arts graphiques"
cl020562945;"Moine assis devant un pupitre, de profil à gauche, écrivant";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 28; vol.33, p.202";"Département des Arts graphiques"
cl010089606;"Femme en costume du XVIème siècle debout prêt d'un pupitre";France;"1800 / 1900  (XIXe siècle)";"CH B 306; GML 8066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123774;"Deux hommes derrière un pupitre et une femme assise dans un jardin";"GAUTIER Armand Désiré";;"RF 15692, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020028492;"Femme drapée et voilée, tenant un livre ouvert sur un pupître : une muse?";"ANONYME FRANCAIS XVIIè s";;"RF 13648, Recto; vol.23, p.383";"Département des Arts graphiques"
cl010113523;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule devant un pupitre, de la tenture des Triomphes des Dieux";"Coypel, Noël ; Giovanni Battista da Udine ; France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582260;"On délibère, on décide soudain / Que le marmot braqué sur le pupître, / Y servira de livre et de Lutrin.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010060800;"Vieillard écrivant et lisant une lettre";"Schalken, Godfried ; Pays-Bas";"1665 / 1670  (2e moitié du XVIIe siècle)";"INV 1832; MR 1017";"Département des Peintures"
cl020009784;"Lutrin pour le choeur de Notre-Dame de Paris";"Bouchardon, Edme";;"INV 23874, Recto; NIII 13975; MA 11226; vol.10, p.66";"Département des Arts graphiques"
cl010056778;"Donateur en prière";"Anonyme ; Pays-Bas du Sud";"1550 / 1560  (XVIe siècle)";"MNR 996";"Département des Peintures"
cl010056777;"Donatrice en prière";"Anonyme ; Pays-Bas du Sud";"1550 / 1560  (XVIe siècle)";"MNR 995";"Département des Peintures"
cl010096509;"Camée : le pape Pie V / la Crucifixion entre la Vierge et saint Jean";;"vers 1570";"LP 1979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097162;"Pion de tric-trac : buste de femme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097421;"Médaille : Marguerite de Calslagen";"Symons, Jan";"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098155;"Médaille : Wenzel Jamnitzer";"Maler, Valentin";1563;"OA 2439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104134;"Médaille: Hieronymus Paumgartner (1497-1565)";"Deschler, Joachim";1553;"OA 827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104138;"Médaille : Charles-Quint";;"vers 1516";"MRR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104302;"Médaille : Jean-Frédéric Ier, électeur de Saxe";"Hans Reihnardt le Vieux";1535;"OA 821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105383;"Plaquette rectangulaire : Sophie de Mecklembourg, femme de Jean le Constant";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MR 3563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107029;"Camée : Philippe II d'Espagne";;"1500 / 1600  (XVIe siècle)";"OA 3067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110917;"Médaille : Charles-Quint / aigle impérial couronné portant un écu aux armes de Charles V";"Hans Reihnardt le Vieux";1537;"OA 816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113464;"Pendentif : Portrait de Ferdinand 1er de Toscane";"Anonyme ; Courteys, Pierre II";"1600 / 1620  (Début du XVIIe siècle)";"OA 4013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114297;"Plaquette : Jean le Constant, électeur de Saxe";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MR 3562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115379;"Pendentif : Henri III";;"1550 / 1575  (3e quart du XVIe siècle)";"OA 559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118129;"Médaillon : Anna, femme de Marx Stengle d'Augsbourg, née en 1502";"Deschler, Joachim";1553;"OA 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118131;"Médaillon : portrait de Georig Graf";"Maître AD";1525;"OA 327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097154;"Pion de tric-trac : Eléonore d'Autriche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097255;"Médaillon : Hieronymus Paumgartner";"Deschler, Joachim";"1600 / 1700  (XVIIe siècle)";"OA 640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097419;"Médaille en pendentif : Jean Georges, margrave de Brandebourg / Elisabeth d'Anhalt";;1597;"OA 825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098481;"Médaille : l'électeur Othon Henri, comte palatin du Rhin (1502-1559) / armoiries";"Maître du groupe du comte palatin Ottheinrich";1558;"OA 3967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099734;"Plaque : Wolfgang Thenn";;1531;"OA 7809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103139;"Plaquette : portrait d'Antoine Deczel";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 3560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105831;"Haut-relief : Portrait de Charles Quint";Anonyme;"1500 / 1600  (XVIe siècle)";"R 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
