ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300860;"cratère Torlonia";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010271463;"cratère Torlonia";;;"Gy 1295";"Département des Antiquités grecques, étrusques et romaines"
cl020001515;"Vasque antique du Jardin des Princes (Villa Torlonia, Rome) et Cratère monumental de Santa Cecilia in Trastevere (Rome)";"VINI Sebastiano";;"INV 960, Verso; NIII 21469; MA 12560; Inventaire italien, t.I U 375; vol.1, p.156";"Département des Arts graphiques"
cl010271188;"cratère Torlonia";;;"Gy 0866";"Département des Antiquités grecques, étrusques et romaines"
cl020225392;"Rome : vue d'une fabrique dans les jardins de la villa Albani";"BARBOT Prosper";;"RF 26710, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020140881;"Une fontaine de la villa Albani";"Chapu, Henri";;"RF 23209, 76; vol.24, p.443";"Département des Arts graphiques"
cl020027352;"Vue de la villa Albani";"Valenciennes, Pierre de";;"RF 12967, 28; vol.23, p.336";"Département des Arts graphiques"
cl020027354;"Vue de la villa Albani";"Valenciennes, Pierre de";;"RF 12967, 30; vol.23, p.336";"Département des Arts graphiques"
cl020027353;"Vue de la villa Albani";"Valenciennes, Pierre de";;"RF 12967, 29; vol.23, p.336";"Département des Arts graphiques"
cl020027355;"Vue de la villa Albani";"Valenciennes, Pierre de";;"RF 12967, 31; vol.23, p.336";"Département des Arts graphiques"
cl020027356;"Vue de la villa Albani";"Valenciennes, Pierre de";;"RF 12967, 32; vol.23, p.336";"Département des Arts graphiques"
cl020140897;"Croquis d'un bas relief conservé à la villa Albani";"Chapu, Henri";;"RF 23209, 92; vol.24, p.443";"Département des Arts graphiques"
cl020018226;"Un lion dominant une antilope, un homme drapé retenant le lion";"Parrocel, Étienne";;"RF 3729, 286; Inv. français, t. XIII B 798; vol.20, p.128";"Département des Arts graphiques"
cl020015973;"Deux femmes debout, vues de face ; la première, à gauche tient une corne...";"Parrocel, Étienne";;"RF 3729, 6; Inv. français, t. XIII B 521; vol.20, p.128";"Département des Arts graphiques"
cl020100588;"Etude de draperie d'un homme agenouillé ; deux études d'avant-bras";"Maratti, Carlo";;"INV 3381, Recto; NIII 2688; MA 2563; vol.2, p.78";"Département des Arts graphiques"
cl020018216;"Esculape de bout, de face";"Parrocel, Étienne";;"RF 3729, 279; Inv. français, t. XIII B 791; vol.20, p.128";"Département des Arts graphiques"
cl020018091;"Femme drapée et voilée, vue sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 179; Inv. français, t. XIII B 692; vol.20, p.128";"Département des Arts graphiques"
cl020000778;"La toilette de la nouvelle mariée, d'après un bas-relief antique";"BELLA Stefano della";;"INV 389.7, Recto; NIII 15956; MA 12520; Inventaire italien, t.II V 314; vol.1, p.71";"Département des Arts graphiques"
cl020018163;"Le Groupe de Pan et Daphnis, vu sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 236; Inv. français, t. XIII B 748; vol.20, p.128";"Département des Arts graphiques"
cl020018125;"Femme drapée debout, la tête couverte";"Parrocel, Étienne";;"RF 3729, 207; Inv. français, t. XIII B 720; vol.20, p.128";"Département des Arts graphiques"
cl020211784;"Vasque reposant sur deux bases en forme de sphinges";"David, Jacques-Louis";;"INV 26105, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl020018197;"Femme debout tenant une couronne dans la main droite et homme assis, ...";"Parrocel, Étienne";;"RF 3729, 264; Inv. français, t. XIII B 776; vol.20, p.128";"Département des Arts graphiques"
cl020518908;"Guerino dit Meschino";"ANONYME OMBRIEN XVe siècle";"Vers 1490/1500";"3811 LR/ Recto; 10586";"Département des Arts graphiques"
cl020018194;"Deux femmes drapées, debout, celle de gauche avec un enfant nu à son côté...";"Parrocel, Étienne";;"RF 3729, 261; Inv. français, t. XIII B 773; vol.20, p.128";"Département des Arts graphiques"
cl020120824;"Portique et sculptures";"Corot, Jean-Baptiste Camille";;"RF 9003, Recto; vol.22, p.333";"Département des Arts graphiques"
cl020018172;"Apollon suspendant Marsyas à un arbre";"Parrocel, Étienne";;"RF 3729, 244; Inv. français, t. XIII B 756; vol.20, p.128";"Département des Arts graphiques"
