ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257425;"devant de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.1; MNC 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010257424;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1136; Cp 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010143861;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 B";"Département des Antiquités orientales"
cl010143860;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 A";"Département des Antiquités orientales"
cl010289166;"Cuirasse du type “à gouttière”";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1132; NIII 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010358438;cuirasse;;"-63 / 324  (Romain Impérial)";"AM 1333 BIS 4";"Département des Antiquités orientales"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010239050;"élément de cuirasse";;;"GBN 137";"Département des Antiquités orientales"
cl010151379;"écaille de cuirasse";;"-1200 / -1150  (Bronze récent III)";"AO 27049; MSK 75.172";"Département des Antiquités orientales"
cl010151381;"écaille de cuirasse";;"-1200 / -1150  (Bronze récent III)";"AO 27050; MSK 75.171";"Département des Antiquités orientales"
cl010239042;"élément de cuirasse";;;"GBN 136";"Département des Antiquités orientales"
cl010289167;"devant de cuirasse";;;"Br 1133; Cp 6743";"Département des Antiquités grecques, étrusques et romaines"
cl010177896;"élément de cuirasse";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3979; GTZ 214";"Département des Antiquités orientales"
cl010275308;"Statue de Marc Aurèle cuirassé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1137; MR 261; N 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010292363;disque-cuirasse;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 4401.1; MND 2297";"Département des Antiquités grecques, étrusques et romaines"
cl020131484;Cuirassé;"Boudin, Eugène";;"RF 21802, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020211904;"Une cuirasse romaine";"David, Jacques-Louis";;"INV 26166, Recto; NIII 33209; vol.11, p.19";"Département des Arts graphiques"
cl010257426;"élément de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1138; ED 3954; INV 1377; N 7006";"Département des Antiquités grecques, étrusques et romaines"
cl020122103;Cuirasse;"Delacroix, Eugène";"vers 1820";"RF 9153, 21; vol.22, p.355";"Département des Arts graphiques"
cl010098908;"Dossière de cuirasse";;"1580 / 1585  (Fin du XVIe siècle)";"OA 7537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291199;"élément de cuirasse ; cardiophylax";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010239045;"élément de cuirasse";;;"GBN 135";"Département des Antiquités orientales"
cl020564740;"Femme assise sur une cuirasse";"ALTDORFER Albrecht";;"L 24 LR/51 Recto; Catalogue raisonné des enluminures (Rothschild) ENLU 493";"Département des Arts graphiques"
cl020539148;"Femme nue assise sur une cuirasse";"BEHAM Barthel";;"8284 LR/ Recto; 4959; vol.6, p.28";"Département des Arts graphiques"
cl020572867;"Femme assise sur une cuirasse";"BEHAM Barthel";;"L 25 LR/19 Recto; 4924; vol.9, p.25";"Département des Arts graphiques"
cl020005887;"Etude pour la partie haute d'une cuirasse romaine";"PUPINI Biagio";;"INV 8852, Verso; NIII 7548; MA 7038; Inventaire italien, t. XII RS 150.verso; vol.4, p.334";"Département des Arts graphiques"
cl020124856;"Equipage d'un cuirassé sur le pont";"RENOUARD Charles Paul";;"RF 16671, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020626973;"Homme nu assis sur une cuirasse";MONOGRAMMISTE;1547;"7254 LR/ Recto; 4521";"Département des Arts graphiques"
cl020018110;"Guerrier debout, nu, vu vers la droite, sa cuirasse posée au sol...";"Parrocel, Étienne";;"RF 3729, 194; Inv. français, t. XIII B 707; vol.20, p.128";"Département des Arts graphiques"
cl020018106;"Guerrier debout, vue de face, nu, sa cuirasse posée au sol,...";"Parrocel, Étienne";;"RF 3729, 192; Inv. français, t. XIII B 705; vol.20, p.128";"Département des Arts graphiques"
cl020228599;"Cuirasse et tunique sur un cercueil";"Vernet, Horace";;"RF 29157, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020209095;"Etude de bras couvert d'une cuirasse, la main appuyée sur un bâton ; reprise";"Mignard, Pierre";;"INV 31237, Recto; NIII 10445; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020112572;"Ornements militaires : casques, cuirasse etc. ; en bas, autels antiques (?)";"Perrier, François";;"RF 973, Recto; Inv. français, t. XIII B 1134; vol.19, p.80";"Département des Arts graphiques"
cl010059703;"Portrait d'homme en cuirasse";"Anonyme ; France";1626;"MI 913";"Département des Peintures"
cl020207655;"Portrait d'homme portant une cuirasse.";"Le Brun, Charles";;"INV 29875, Recto; NIII 30647; MA 12690; Guiffrey et Marcel G 6344; vol.12, p.232";"Département des Arts graphiques"
cl020207731;"Deux hommes demi-nus, portant une cuirasse et des armes";"Le Brun, Charles";"vers 1679/1684";"INV 29951, Recto; NIII 34786; Guiffrey et Marcel G 5836; vol.12, p.248";"Département des Arts graphiques"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010067235;"Louis XV jeune, en cuirasse";"France ; Van Loo, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 9371; B 2117";"Département des Peintures"
cl020214493;"Portrait d'un guerrier revêtu d'une cuirasse";"BOIT Charles";;"INV 35584, Recto; NIII 33062; vol.15, p.67";"Département des Arts graphiques"
cl020014125;"Louis XV (1710-1774), en cuirasse.";"ANONYME FRANCAIS XVIIIè s";;"INV 35063, Recto; NIII 31602; vol.14, p.310";"Département des Arts graphiques"
cl020034428;"Portrait d'homme, en buste, en cuirasse";"Petitot, Jean I";;"RF 30925, Recto; vol.26, p.268";"Département des Arts graphiques"
cl010056542;"Portrait d'homme à mi-corps en cuirasse";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20452; C 32 D 98";"Département des Peintures"
cl010103464;"Deux camées montés. Buste d'homme cuirassé et Jupiter sur son char";;"1800 / 1815  (Début du XIXe siècle)";"OA 12154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553932;"Arabesques symétriques avec une armure et un aigle à deux têtes ou arabesques à la cuirasse";"PEREGRINO DA CESENA";;"36 Ni/ Recto; 5522; vol.9, p.13";"Département des Arts graphiques"
cl020121595;"Homme en cuirasse, avec des ailes";"Delacroix, Eugène";;"RF 9144, 8; vol.22, p.354";"Département des Arts graphiques"
cl020011173;"Un hallebardier cuirassé et casqué ; figure";"CALLOT Jacques";;"INV 25094.QUATER, Verso; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020209232;"Portrait de Turenne, en buste, portant une cuirasse";"NANTEUIL Robert";;"INV 31368, Recto; NIII 13415; MA 10747; vol.13, p.63";"Département des Arts graphiques"
