ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004317;"Demi-figure d'homme, paraissant regarder derrière lui avec effroi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7392, Recto; NIII 7787; MA 7282; Inventaire italien, t. VII Q 453; vol.4, p.97";"Département des Arts graphiques"
cl020004318;"Un cavalier dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7392, Verso; NIII 7787; MA 7282; Inventaire italien, t. VII Q 453; vol.4, p.97";"Département des Arts graphiques"
cl020004607;"Etude pour la 'Madonna dei Bargellini'";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7664, Recto; NIII 5173; MA 4855; Inventaire italien, t. VII Q 7; vol.4, p.138";"Département des Arts graphiques"
cl020007841;"Saint Dominique recevant le rosaire";"GRANO Antonio";;"INV 5484, Recto; NIII 4026; MA 3818; vol.3, p.137";"Département des Arts graphiques"
cl020007842;"La Vierge du Rosaire";"Perrier, François";;"INV 5485, Recto; NIII 4027; MA 3819; vol.3, p.137";"Département des Arts graphiques"
cl020008418;"Vierge à l'enfant entourée de religieux, d'un donateur et de priants";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6035, Recto; NIII 7618; MA 7110; vol.3, p.234";"Département des Arts graphiques"
cl020100047;"Tête de femme, les yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2867, Recto; NIII 2422; MA 2321; vol.2, p.7";"Département des Arts graphiques"
cl020100203;"La Madone du Rosaire avec saint Dominique et les suppliciés";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3013, Recto; NIII 3029; MA 2888; vol.2, p.26";"Département des Arts graphiques"
cl020104549;"Vierge à l'Enfant donnant le rosaire à saint Dominique";"ANONYME ITALIEN XVIIè s";;"INV 14280, Recto; NIII 25962; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020104611;"Vierge du Rosaire avec saint Dominique et sainte Catherine de Sienne";"ANONYME ITALIEN XVIIè s";;"INV 14337, Recto; NIII 26173; MA 12612; Inventaire italien, t. IV R 706; vol.6, p.400";"Département des Arts graphiques"
cl020106345;"La Vierge et l'Enfant Jésus remettant le rosaire à saint Dominique";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21698, Recto; NIII 20881; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020106403;"La Vierge du Rosaire";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21754, Recto; NIII 23864; MA 12590; vol.9, p.179";"Département des Arts graphiques"
cl020201391;"Sainte Conversation avec saint Antoine abbé et un ange";"Lotto, Lorenzo";;"INV 11339, Recto; NIII 6521; MA 6050; vol.5, p.278";"Département des Arts graphiques"
cl020201551;"La Vierge du Rosaire";"ANONYME ITALIEN fin XVIè s";;"INV 11497, Recto; NIII 24382; MA 12595; vol.5, p.306";"Département des Arts graphiques"
cl020202158;"La Vierge du rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 15025, Recto; NIII 2737; MA 2609; vol.7, p.1";"Département des Arts graphiques"
cl020202191;"La Vierge au Rosaire";"Passeri, Giuseppe";;"INV 15058, Recto; NIII 16203; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020203873;"La Madone du rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 16470, Recto; NIII 18091; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020204285;"Vierge à l'Enfant donnant le rosaire à saint Dominique, et saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 16859, Recto; NIII 18523; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020204290;"Deux anges couronnant la Vierge tenant l'Enfant et un rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 16864, Recto; NIII 18534; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020502057;"Deux études pour la 'Madone du Rosaire'";"Cano, Alonso";;"RF 43242, Recto; Inv. Ecole espagnole k 43";"Département des Arts graphiques"
