ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052943;"Nonette, chienne de Louis XV";"Desportes, Alexandre-François ; France";1714;"INV 3914; MR 1466";"Département des Peintures"
cl010052945;"Chienne et deux perdrix";"Desportes, Alexandre-François ; France";1726;"INV 3921; B 569";"Département des Peintures"
cl010053313;"Le Pacte de la famille";"Bachelier, Jean Jacques ; France";1763;"INV 2382; MR 1158";"Département des Peintures"
cl010053703;"La Bataille de Constantin contre Maxence";"Blanchet, Louis-Gabriel ; France ; Santi, Raffaello, dit Raphaël";1746;"INV 632; MR 1204";"Département des Peintures"
cl010054921;"Arion, jouant de la lyre, porté sur un dauphin";"Coypel, Noël Nicolas ; France";1724;"INV 3528; MR 1395";"Département des Peintures"
cl010055332;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6365; B 1825";"Département des Peintures"
cl010055334;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6368; B 1834";"Département des Peintures"
cl010055335;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"vers 1763";"INV 6370; B 1838; L41.301; R 83";"Département des Peintures"
cl010055410;"Les Taureaux";"Desportes, Alexandre-François ; France";1738;"INV 3890; B 582";"Département des Peintures"
cl010055660;"Achille reconnu à la cour de Lycomède";"France ; Hallé, Noël";1769;"INV 5274; P 137; B 644";"Département des Peintures"
cl010055663;"Les Génies des Sciences, de la Poésie, de l'Histoire, de la Physique et de l'Astronomie";"Hallé, Noël ; France";1761;"INV 5279; MR 1806; M.B.A. 1154";"Département des Peintures"
cl010056017;"Le Midi, une tempête";"Vernet, Claude-Joseph ; France";1765;"INV 8318; MR 2636";"Département des Peintures"
cl010056215;"Jésus Christ lavant les pieds aux apôtres";"Restout, Jean II ; France";1755;"INV 7442; MR 2370";"Département des Peintures"
cl010056218;"Alexandre chez Apelle, qui lui donne sa maîtresse Campaspe (La Peinture)";"Restout, Jean II ; France";1739;"INV 7454; MR 2382";"Département des Peintures"
cl010056338;"Portrait de Louis XV, vu à mi-corps";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6325; B 2109; D.872.1.1";"Département des Peintures"
cl010056345;"Portrait en buste du duc de Berry, futur Louis XVI, à l'âge de 15 ans";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6344; D 872 1 2; B 2197";"Département des Peintures"
cl010056366;"Vue du port de Bordeaux, prise du château Trompette";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8302; MR 2617";"Département des Peintures"
cl010056367;"Vue de Bayonne, prise à mi-côte sur le glacis de la citadelle";"France ; Vernet, Claude-Joseph";1761;"INV 8303; MR 2620";"Département des Peintures"
cl010056369;"Vue du port de La Rochelle, prise de la petite Rive";"France ; Vernet, Claude-Joseph";1763;"INV 8305; MR 2615";"Département des Peintures"
cl010056501;"Dorothée surprise au bain par le curé, le barbier et Cardénio";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6863; B 1752";"Département des Peintures"
cl010056615;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785),";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6360; B 2232";"Département des Peintures"
cl010056727;"Portrait de Louis XV en buste";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6319; B 2100";"Département des Peintures"
cl010057213;"Don Quichotte fait demander par Sancho à la Duchesse la permission de la voir";"Coypel, Charles-Antoine ; France";1716;"INV 3570; LP 4877";"Département des Peintures"
cl010057216;"Poltronnerie de Sancho à la chasse";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3573; B 543";"Département des Peintures"
cl010057219;"Don Quichotte et Sancho montés sur un cheval de bois, s'imaginant traverser les airs pour aller venger Doloride";"Coypel, Charles-Antoine ; France";1724;"INV 3576; B 544";"Département des Peintures"
cl010057220;"Départ de Sancho pour l'île de Barataria";"Coypel, Charles-Antoine ; France";1717;"INV 3577; MR 1413";"Département des Peintures"
cl010057221;"Entrée de Sancho dans l'île de Barataria";"Coypel, Charles-Antoine ; France";"1720 / 1722  (1e quart du XVIIIe siècle)";"INV 3578; MR 1401";"Département des Peintures"
cl010057222;"Entrée de Sancho dans l'île de Barataria";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3579; B 541";"Département des Peintures"
cl010057236;"Zerbine et Jemite, chiens de Louis XV.";"Desportes, Alexandre-François ; France";1739;"INV 3918; B 588; C.38.2339";"Département des Peintures"
cl010057280;"Don Quichotte prend le bassin d'un barbier pour l'armet de Mambrin";"Coypel, Charles-Antoine ; France";1716;"INV 3556; LP 4874";"Département des Peintures"
cl010057285;"Don Quichotte attaché à une fenêtre par la malice de Maritorne";"Coypel, Charles-Antoine ; France";1717;"INV 3562; LP 4875";"Département des Peintures"
cl010057286;"Don Quichotte trompé par Sancho prend une paysanne pour Dulcinée";"Coypel, Charles-Antoine ; France";"1720 / 1722  (1e quart du XVIIIe siècle)";"INV 3563; B 548";"Département des Peintures"
cl010057288;"Don Quichotte protège Basile qui épouse Quitterie par une ruse d'amour";"Coypel, Charles-Antoine ; France";1716;"INV 3565; MR 1403";"Département des Peintures"
cl010057291;"Entrée de l'Amour et de la Richesse aux noces de Gamache";"Coypel, Charles-Antoine ; France";1718;"INV 3568; MR 1398";"Département des Peintures"
cl010057301;"Don Quichotte et le chevalier des miroirs";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6865; B 1752";"Département des Peintures"
cl010057306;"Repas de Sancho dans l'île de Barataria";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6870; B 862";"Département des Peintures"
cl010057343;"Plan d'une partie de la forêt de Compiègne, avec chasse de Louis XV";"Martin, Pierre Denis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8792; MR 1612";"Département des Peintures"
cl010057372;"Bois de cerf attaqué à la Haute Queue, le 5 juillet 1764, à Compiègne";"Bachelier, Jean Jacques ; France";1764;"INV 2391; B 390";"Département des Peintures"
cl010057373;"Bois de cerf à sa deuxième tête de velours chassé par le Roi à Saint-Hubert le 10 juin 1767.";"Bachelier, Jean Jacques ; France";1767;"INV 2392; B 392";"Département des Peintures"
cl010057374;"Tête d'un cerf chassé par le Roi près de l'Étang Royal, 14 mai 1773";"Bachelier, Jean Jacques ; France";1773;"INV 2393; B 391";"Département des Peintures"
cl010057418;"Le Mois de Janvier ; Janus préside à l'année qui commence";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1423; MR 2080";"Département des Peintures"
cl010057421;"Le Mois de Mars ; La culture des fleurs";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1426; MR 2077";"Département des Peintures"
cl010057423;"Le Mois de Novembre ; Les Semailles";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1428; MR 2081";"Département des Peintures"
cl010057452;"Apollon, Dieu du Jour, dissipant les ombres de la nuit";"Boucher, François ; France";1753;"INV 2702";"Département des Peintures"
cl010057576;"Combat de deux chiens autour de la dépouille d'un sanglier";"Desportes, Nicolas ; France";1757;"INV 4065; MR 1507";"Département des Peintures"
