ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117422;"Grille à deux vantaux du château de Maisons-Laffite";;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117423;"Grille en fer forgé";Anonyme;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094184;"Jacques Laffitte (1767-1844)";"Flatters, Jean Jacques ; France";1824;"RF 1881; DML 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010056268;"Portrait du financier Jacques Laffitte (1767-1844)";"Scheffer, Henry ; France";1838;"RF 2466 bis";"Département des Peintures"
cl010089550;"Vase à décor losangé et à têtes de loup d'après les modèles du parterre du midi à Versailles";France;"1800 / 1900  (XIXe siècle)";"CH B 183; DML38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089840;"Vase de forme antique";France;"1800 / 1900  (XIXe siècle)";"CH M 178; DML 37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089841;"Banc avec pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 183; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089894;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 271; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089898;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 276 BIS; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089900;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 277 BIS; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092243;Baigneuse;"France ; Boichot, Guillaume";"1700 / 1800  (XVIIIe siècle)";"MR 2737; DML53; N 15807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092592;Minerve;"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"N 16057; DML 10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089228;"Vasque ronde";France;"1827 / 1828  (XIXe siècle)";"CC 217; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089551;"Vase à décor losangé et de sphinx d'après les modèles du parterre du midi à Versailles";France;"1800 / 1900  (XIXe siècle)";"CH B 184; DML 38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089810;"Buste d'empereur romain";Italie;"1600 / 1900  (XVIIe siècle [?])";"CH M 131; DML 36-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089839;"Vase de forme antique";France;"1800 / 1900  (XIXe siècle)";"CH M 177; DML 37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089853;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 199; DML46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089854;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 200; DML 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089897;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 274; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091393;"Voltaire d'après le buste de la Comédie française";"Houdon, Jean Antoine ; Jacquet ; France";1835;"LP 1076; DML 21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092258;"Hercule enchaînant Cerbère";France;"1600 / 1700  (XVIIe siècle)";"MR 2755; N 15434; DML 2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092266;Omphale;France;"1600 / 1700  (XVIIe siècle)";"MR 2765; N 15435; DML 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
