ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020214713;"Couronne de feuillage";"Richomme, Jules";;"RF 5252, Recto; vol.21, p.2";"Département des Arts graphiques"
cl010095455;"Tête d'enfant couronné de feuillage";France;1886;"RF 4539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020590771;"Esquisse de feuillage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 56; Inventaire Gros AJG 284";"Département des Arts graphiques"
cl020031381;Feuillage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020508552;"Lichen et branches de fleurs formant le chiffre N. C., couronné de feuillage";"SAINT-AUBIN Charles-Germain de";1775;"RF 52216, Recto";"Département des Arts graphiques"
cl020031095;"Jeune garçon couronné de feuillage, jouant du violon";"BARRIAS Félix Joseph";;"RF 15078, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020508482;"Branches de fleurs formant le chiffre H. R. (?), couronné de feuillage";"SAINT-AUBIN Charles-Germain de";1766;"RF 52187, Recto";"Département des Arts graphiques"
cl020103488;"Homme nu, debout, couronné de feuillage, tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13268, Recto; NIII 20208; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020006543;"Caricature : buste d'homme, couronné de feuillage, tourné vers la gauche";"Castiglione, Giovanni Benedetto";;"INV 9465.C, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020120456;"Jeune femme assise, la tête ceinte d'une couronne de feuillage";"Corot, Jean-Baptiste Camille";"vers 1865/1870";"RF 8770, Recto; vol.22, p.282";"Département des Arts graphiques"
cl020228836;"Femme nue, debout, de face, dans une couronne de feuillage vert";"AMAN-JEAN Edmond François";1906;"RF 39071, Recto; LUX 39.BISD; vol.29, p.3";"Département des Arts graphiques"
cl020123504;"Jeune femme, à mi-corps, de face, coiffée d'une couronne de feuillage";"Cogniet, Léon";;"RF 15448, Recto; vol.24, p.28";"Département des Arts graphiques"
cl010062084;"Blason inscrit dans une couronne de feuillage sur un fond de paysage";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20784; B 346";"Département des Peintures"
cl010007577;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 20867; MG 3368";"Département des Antiquités égyptiennes"
cl010093187;"La Vierge et l'Enfant sur un fond de feuillage, couronné par deux anges";Italie;"1800 / 1900  (XIXe siècle)";"RF 692";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010044142;"bouchon d'amphore ; empreinte de sceau";;"395 / 641 (?)  (époque byzantine [?])";"AF 1175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115569;"Assiette à douze lobes à ""roses et feuillage"" à bords festonnés";"Manufacture de Sèvres";1776;"TH 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017781;"masque de momie";;"200 / 299  (époque romaine)";"E 12171";"Département des Antiquités égyptiennes"
cl010005402;figurine;;"-30 / 395  (époque romaine)";"E 21527; MG 4028";"Département des Antiquités égyptiennes"
cl010005430;figurine;;"-30 / 395  (époque romaine)";"E 20822; MG 3323";"Département des Antiquités égyptiennes"
cl010148161;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23384; CIS 1467; SM 1794";"Département des Antiquités orientales"
cl010042757;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043761;"plaquette ; élément de meuble ; coffret applique ; incrustation";;"300 / 499  (époque romaine ; époque byzantine)";"E 17201; X 5480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005432;figurine;;"-30 / 395  (époque romaine)";"E 21444; MG 3945";"Département des Antiquités égyptiennes"
cl010007272;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 199  (époque romaine)";"AF 13442";"Département des Antiquités égyptiennes"
cl010021116;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 6841";"Département des Antiquités égyptiennes"
cl010050691;frise;;"500 / 630  (époque byzantine)";"AF 5306; X 3971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148148;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23372; CIS 1210; SM 923";"Département des Antiquités orientales"
cl010004751;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20649; MG 3150";"Département des Antiquités égyptiennes"
cl020031379;"Fileuse, assise, devant son rouet ; figure féminine sur fond de feuillage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 86; vol.26, p.12";"Département des Arts graphiques"
cl010148055;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23290; CIS 336; SM 185";"Département des Antiquités orientales"
cl010078772;figurine;;"époque indéterminée";"AF 1450";"Département des Antiquités égyptiennes"
cl010042800;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020230417;"Figure féminine aux yeux bandés par une couronne de roses, assise";"MUCHA Alphonse";;"RF 41236, Recto; vol.31, p.25";"Département des Arts graphiques"
cl010008604;"figurine d'Horus légionnaire";;"100 / 199  (époque romaine)";"E 7977";"Département des Antiquités égyptiennes"
cl010361102;statue;;"-400 / -325  (Chypro-classique II)";"AO 30221";"Département des Antiquités orientales"
cl010148849;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23998 BIS; CIS 249; BR 64";"Département des Antiquités orientales"
