ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092116;"Prisonnière barbare";"Legros, Pierre II ; D'après l'antique ; France";"1692 / 1695  (XVIIe siècle)";"MR 2020";"Sculptures des jardins"
cl010092180;"Emmanuel-Théodose de la Tour d'Auvergne, cardinal de Bouillon (1644-1715)";"Italie ; Mazzuoli, Giuseppe";"1685 / 1700  (Fin du XVIIe siècle)";"MR 2160; N 15309";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092505;"La Charité";"Italie ; Italie Ligurie Gênes";"1700 / 1800  (XVIIIe siècle)";"MR SUP 67; MR 3581; N 15381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014021;"Deux hommes couchés, vus en raccourci et du dessus";"ANONYME FRANCAIS XVIIIè s";;"INV 34961, Recto; NIII 31344; vol.14, p.291";"Département des Arts graphiques"
cl020030887;"Apothéose de saint Philippe de Néri";"Legros, Pierre II";;"RF 14878, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020208288;"Apothéose de saint Philippe de Néri";"Legros, Pierre II";;"INV 30492, Recto; NIII 13539; MA 10870; vol.12, p.338";"Département des Arts graphiques"
cl020208289;"Apothéose d'un saint";"Legros, Pierre II";;"INV 30492, Verso; NIII 13539; MA 10870; vol.12, p.338";"Département des Arts graphiques"
cl020208290;"Le cardinal Casanate debout";"Legros, Pierre II";;"INV 30493, Recto; NIII 13540; MA 10871; vol.12, p.338";"Département des Arts graphiques"
cl020208291;"Homme nu, au sol, la tête dans la main gauche";"Legros, Pierre II";"Vers 1697/1698";"INV 30494, Recto; NIII 13541; MA 10872; vol.12, p.338";"Département des Arts graphiques"
cl020208292;"Apothéose de Saint Louis de Gonzague";"Legros, Pierre II";;"INV 30495, Recto; NIII 14498; MA 11743; vol.12, p.339";"Département des Arts graphiques"
