ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001269;"Deux amours entrainant l'Avarice, d'après le Jugement Dernier de Michel-Ange";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 738, Recto; NIII 185; MA 182; vol.1, p.128";"Département des Arts graphiques"
cl020002044;"Jugement dernier";"Penni, Luca";;"INV 1405, Recto; NIII 128; MA 124; vol.1, p.221";"Département des Arts graphiques"
cl020002892;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2146, Recto; NIII 660; MA 649; Inventaire italien, t.I U 279; vol.1, p.361";"Département des Arts graphiques"
cl020007193;"Allégorie en l'honneur de Giacomo Foscarini";"Farinati, Paolo";;"INV 4875, Recto; NIII 3741; MA 3551; vol.3, p.39";"Département des Arts graphiques"
cl020022106;"'Caricatura dlas arracas' ('Caricature des carracas' ?)";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Verso; Inv. Ecole espagnole k 192; vol.21, p.307";"Département des Arts graphiques"
cl020145306;"Histoire de Philippe IV dit le Bel";"COCHIN Charles Nicolas";;"RF 38602, Recto; vol.30, p.129";"Département des Arts graphiques"
cl020205447;"L'Ignorance attaquant la Peinture";"Maratti, Carlo";1680/1682;"INV 17950, Recto; NIII 23720; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020211981;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020215448;"Etude de femme nue, de profil vers la droite ; reprise du bras";"COCHIN Charles Nicolas";;"RF 5506, Recto; vol.21, p.62";"Département des Arts graphiques"
cl020224885;"Allégorie de l'Avarice";"Chassériau, Théodore";;"RF 26288, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020233579;"Histoire de Philippe IV di Le Bel";"PREVOST Benoît Louis";;"RF 38587.18, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020502684;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233.4, Recto; NIII 13497; MA 10828";"Département des Arts graphiques"
cl020571781;L'Avarice;"CALLOT Jacques";;"L 41 LR/169 Recto";"Département des Arts graphiques"
cl020572615;L'Avarice;"Aldegrever, Heinrich";1552;"L 20 LR/124 Recto; 1291; vol.9, p.18";"Département des Arts graphiques"
cl020575287;"La Divine Charité et la Démoniaque Avarice de part et d'autre d'un arbre demi-sec portant les symboles de la Tromperie, l'Avarice souffle dans l'oreille d'un cardinal pris dans le Monde";"PELLERIN Baptiste";"vers 1562/1575";"RF 54801, Recto";"Département des Arts graphiques"
cl020576770;L'Avarice;"Pencz, Georg";;"L 40 LR/93 Recto; 427; vol.9, p.3";"Département des Arts graphiques"
