ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024152;"Détails de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024160;"Détails de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024176;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024175;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 30; vol.23, p.161";"Département des Arts graphiques"
cl010221390;"instrument pour la chasse, la pêche, l'élevage et l'agriculture ; arme et équipement militaire";;;"JC 113 027 24";"Service de l'Histoire du Louvre"
cl010424595;"objet indéterminé, fragment ; arme et équipement militaire ; instrument pour la chasse, la pêche, l'élevage et l'agriculture";;;"JC 113 028 23 6";"Service de l'Histoire du Louvre"
cl010117708;"Epée militaire de Charles X, avec son fourreau";"Bapst, Frédéric ; Bapst, Jacques-Evrard ; Charles-Louis Sir-Henri";1824;"MV 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143860;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 A";"Département des Antiquités orientales"
cl010118464;"poignard ; fourreau ; modèle";;"-2100 / -2000  (Chypriote ancien III)";"AO 17590";"Département des Antiquités orientales"
cl010152952;figurine;;"-247 / 224  (Parthe [?])";"AO 28546";"Département des Antiquités orientales"
cl010187847;"char ; élément";;;"SB 15507; X 119";"Département des Antiquités orientales"
cl010212141;"modèle ; char";;;"N III 3306 B";"Département des Antiquités orientales"
cl010212142;"modèle ; char";;;"N III 3306 A";"Département des Antiquités orientales"
cl010215843;"plaque de mors";;;"AO 18848";"Département des Antiquités orientales"
cl010143861;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 B";"Département des Antiquités orientales"
cl010146897;casque;;"-911 / -604  (Néo-assyrien)";"AO 22123";"Département des Antiquités orientales"
cl010155677;"poignard ; fourreau";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 31573; AO 31573 A; AO 31573 B";"Département des Antiquités orientales"
