ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318331;"Lettre commerciale";;870;"E 7071 A";"Département des Arts de l'Islam"
cl010318426;"Lettre commerciale";;"800 / 900  (IXe siècle)";"E 7349";"Département des Arts de l'Islam"
cl010318146;"Lettre commerciale adressée à Abû Hurayra par Muhammad b. al-Habîb";;;"E 7030";"Département des Arts de l'Islam"
cl010046603;"papyrus documentaire";;"641 / 1952  (époque islamique)";"E 7340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046452;"papyrus documentaire ; fragment";;"700 / 899  (époque islamique)";"E 7117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020508360;"10 mai 1874, Paris, 4, rue Saint-Pétersbourg, (à E. Montrosier)";"Manet, Édouard";"vers 1873/1874";"A 1500, Recto; Inventaire Autographes C 1500";"Département des Arts graphiques"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";"SILVESTRE Israël";"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210389;"Château de Vaux-le-Vicomte, vue et perspective du parterre de fleurs";"SILVESTRE Israël";"Vers 1659/1661";"INV 33024, Recto; NIII 15598; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210388;"Château de Vaux-le-Vicomte, vue et perspective du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33023, Recto; NIII 15597; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
