ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010405096;"vase, récipient, fragment ; verre à pied, fragment ; verre plat ; verre creux, fragment";;;"CN 50.184.002";"Service de l'Histoire du Louvre"
cl010220103;"verre à pied, fragment";;;"CN 25245; CN 17.591; PV 178";"Service de l'Histoire du Louvre"
cl010398155;"verre à pied, fragment";;;"JC 109.7 19; 19";"Service de l'Histoire du Louvre"
cl010405988;"verre creux, fragment ; verre à pied, fragment ; col, fragment";;;"CN 65.35.004";"Service de l'Histoire du Louvre"
cl010406002;"verre creux, fragment ; col, fragment ; verre à pied, fragment";;;"CN 65.34.003";"Service de l'Histoire du Louvre"
cl010398225;"verre creux, fragment ; bord ; pied, fragment ; verre à jambe, fragment";;;"JC 109.6 22; 22";"Service de l'Histoire du Louvre"
cl010406000;"verre creux, fragment ; col, fragment ; verre à pied, fragment ; flacon, fragment";;;"CN 65.34.002";"Service de l'Histoire du Louvre"
cl010405379;"vase, récipient, fragment ; verre à pied, fragment ; bouteille, fragment ; verre à vitre";;;"CN 50.359.005";"Service de l'Histoire du Louvre"
cl010405946;"vase, récipient, fragment ; verre creux, fragment ; bouteille, fragment ; anse, fragment ; verre à pied, fragment";;;"CN 65.2.002";"Service de l'Histoire du Louvre"
cl010404908;"vase, récipient, fragment ; verre à vitre ; pied, fragment ; monnaie ; reste animal, coquillage";;;"CN 50.000.008";"Service de l'Histoire du Louvre"
cl010326972;"Fragment d'un verre à pied";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 894 a; S 243";"Département des Arts de l'Islam"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010326973;"Fragment de coupe d'un verre à pied";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 894 b; S 243";"Département des Arts de l'Islam"
cl010326974;"Fragment de coupe d'un verre à pied";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 894 c; S 243";"Département des Arts de l'Islam"
cl010096727;"Pied (coupe manquante)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2445 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010298947;vase;;;"ED 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010316114;"Fragment de pied de coupe";;"800 / 1100  ";"AFI 1418";"Département des Arts de l'Islam"
cl010405568;"tuile, fragment ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 59.1.008";"Service de l'Histoire du Louvre"
cl010036043;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23613";"Département des Antiquités égyptiennes"
cl010036568;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23603";"Département des Antiquités égyptiennes"
cl010036047;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23617";"Département des Antiquités égyptiennes"
cl010097505;"Fragments de coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010298273;vase;;;"Cp 8946";"Département des Antiquités grecques, étrusques et romaines"
cl010298272;vase;;;"Cp 8936";"Département des Antiquités grecques, étrusques et romaines"
cl010281865;coupe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 383";"Département des Antiquités grecques, étrusques et romaines"
cl010281514;canthare;;"1 / 100  (Ie s. ap. J.-C.)";"MND 584";"Département des Antiquités grecques, étrusques et romaines"
cl010281430;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010097500;"Quatre fragments de bouteille";Anonyme;;"OA 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281397;cruche;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010099124;"Coupe vénitienne fragmentée (tazza)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1027; Boîte n°14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250290;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 23 .b";"Département des Antiquités grecques, étrusques et romaines"
cl010279976;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010280997;skyphos;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010287795;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Tarse 22.b; Tarse 22";"Département des Antiquités grecques, étrusques et romaines"
cl010275093;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2097";"Département des Antiquités grecques, étrusques et romaines"
cl010281516;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MND 586";"Département des Antiquités grecques, étrusques et romaines"
cl010281272;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010280880;skyphos;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNC 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010281515;canthare;;"1 / 100  (Ie s. ap. J.-C.)";"MND 585";"Département des Antiquités grecques, étrusques et romaines"
cl010283478;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 759";"Département des Antiquités grecques, étrusques et romaines"
cl010308354;vase;;;"S 7354";"Département des Antiquités grecques, étrusques et romaines"
cl010308274;vase;;;"S 7276";"Département des Antiquités grecques, étrusques et romaines"
cl010280975;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 2120";"Département des Antiquités grecques, étrusques et romaines"
