ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113448;"Plaque émaillée en forme de navette : sainte Foy (?)";"Anonyme ; Conques";"vers 1100";"OA 6273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100724;"Plaque en forme de navette : Christ bénissant";"Anonyme ; Conques";"1085 / 1115  (Fin du XIe siècle [?] ; Début du XIIe siècle [?])";"OA 10015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549290;"Recueil de fontaines : Deux tritons soufflant dans les conques";"HUQUIER Gabriel, le père";;"18714 LR/ Recto; 19040; vol.8, p.47";"Département des Arts graphiques"
cl010095297;"Tailloir à quatre faces décoré d'animaux monstrueux";"France Rouergue";"vers 1100";"RF 4271; ENT 1989.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020524480;"Document 34 : Donation à l'abaye de la Couronne, vers 1126 (Charente) Document 36 : Première charte de Saint Bernard, 1131-1140 (Marne) Document 41 : Charte de Raymond, comte de Barcelone et marquis de provence, 1150 (Vaucluse) Document 43 : Charte relative à Conques en Rouergue, vers 1160 (Aveyron)";Anonyme;;"7222 C/ Recto";"Département des Arts graphiques"
cl010101255;"Panneau d'un petit coffret : trois scènes de l'Histoire de Samson (la source jaillissant de la mâchoire d'âne, Dalila coupant les cheveux de Samson, Samson aveuglé par les Philistins).";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104779;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111385;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113449;"Figure d'applique : apôtre ou évangéliste aux jambes croisées";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 6333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
