ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228000;"Hercule assommant l'Hydre de Lerne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28725, Recto; Inventaire italien, t. VII Q 271; vol.25, p.411";"Département des Arts graphiques"
cl020228001;"Moine en buste, de trois quarts à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28726, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228002;"Vieillard à mi-corps de profil à droite, avec un long menton";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28727, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228003;"Vieille femme en buste, de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28728, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228004;"Vieille femme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28729, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228005;"Vieille femme en buste de profil à gauche, criant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28730, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228006;"Vieille femme en buste de profil à droite, avec un oeillet dans le décolleté";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28731, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228007;"Vieil homme en buste de profil à gauche, le nez aplati, avec un bonnet plat";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28732, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228008;"Homme en buste de profil à droite, coiffé d'un bonnet pointu à plume";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28733, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228009;"Religieux en buste de profil à gauche, ouvrant la bouche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28734, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228010;"Vieil homme en buste de profil à droite, avec un bonnet rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28735, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228011;"Vieil homme en buste de trois quarts à gauche, avec un bonnet rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28736, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228012;"Vieille femme en buste de profil à droite, coiffée d'un voile";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28737, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228013;"Religieux en buste de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28738, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228014;"Homme en buste de profil à droite, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28739, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228015;"Homme en buste de profil à gauche, avec un couvre-chef retombant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28740, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228016;"Homme en buste de trois quarts à droite, avec un énorme menton";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28741, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228017;"Homme en buste de profil à gauche, avec un gros nez";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28742, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228018;"Homme en buste de profil à droite, avec un grand menton avançant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28743, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228019;"Les trois vieux poètes de profil à gauche (Boccace, Pétrarque, Dante ?)";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28744, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228020;"Homme en buste de profil à droite, coiffé d'un bonnet retombant par derrière";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28745, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228021;"Homme noir en buste, de trois quarts à gauche, la poitrine nue";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28746, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228022;"Vieille femme en buste de profil à droite, avec un chapeau rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28747, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228023;"Vieil homme en buste de profil à gauche, le nez crochu et un couvre-chef";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28748, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228024;"Vieille femme en buste de profil à droite, coiffée d'un hennin";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28749, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228025;"Homme en buste de profil à gauche, le nez pointu, coiffé d'un bonnet";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28750, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228026;"Vieille femme en buste de profil à droite, les cheveux tirés en chignon";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28751, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228027;"Vieille femme en buste de profil à droite, coiffée d'un voile";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28752, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228028;"Vieille femme en buste de profil à gauche, la tête couverte par un linge";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28753, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228029;"Homme en buste de profil à droite, le nez écrasé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28754, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228030;"Vieil homme en buste de profil à gauche, le nez crochu, un couvre-chef ...";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28755, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228031;"Vieil homme en buste de profil à gauche, les cheveux soufflés vers l'arrière";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28756, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228032;"Vieil homme en buste de profil à droite, coiffé d'une étoffe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28757, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228033;"Religieux chauve en buste de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28758, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228034;"Vieille femme de profil à droite, avec un chignon se terminant par une natte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28759, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228035;"Vieille femme en buste de profil à droite, les lèvres en saillie";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28760, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228036;"Homme en buste de profil à gauche, les traits simiesques";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28761, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228037;"Vieil homme en buste de profil à gauche, le nez crochu";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28762, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228038;"Vieille femme en buste de profil à droite, coiffée d'un hennin";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28763, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228039;"Tête grimaçante coiffée d'une calotte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28764, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228040;"Tête de paysan de face, coiffé d'un chapeau à pompons";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28765, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228041;"Homme en buste de profil à droite, coiffé d'un béret";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28766, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228042;"Tête d'homme de profil à gauche, coiffé d'un chapeau à pompon";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28767, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228043;"Tête d'homme de profil à gauche, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28768, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228044;"Tête d'homme barbu de profil à gauche, avec une longue barbe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28769, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228045;"Homme en buste de profil à gauche, la tête penchée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28770, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228046;"Homme de profil à gauche, avec un chapeau et une longue barbe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28771, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228047;"Homme de profil à gauche, la face aplatie";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28772, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228048;"Tête d'homme vue en raccourci d'en haut";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28773, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228049;"Tête d'homme au nez busqué";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28774, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228050;"Tête d'homme grimaçant, une calotte sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28775, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228051;"Tête de satyre grimaçant, avec deux petites cornes de bélier";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28776, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228052;"Tête de satyre souriant, aux oreille pendantes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28777, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228053;"Tête d'homme vue d'en haut coiffée d'un bonnet";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28778, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228054;"Femme en buste de profil à gauche, une étoffe nouée sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28779, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228055;"Tête d'homme de trois quarts à droite, coiffée d'une calotte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28780, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228056;"Vieille femme à mi-corps, le cou décharné ('Vieille Léda')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28781, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228057;"Tête de vieillard de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28782, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228058;"Tête d'homme de trois quarts à gauche, levant les yeux ('Cigoli')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28783, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228059;"Femme en buste de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28784, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228060;"Homme noir en buste, de trois quarts à gauche, la poitrine nue";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28785, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228090;Frontispice;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 1; vol.25, p.415";"Département des Arts graphiques"
cl020228091;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 2; vol.25, p.415";"Département des Arts graphiques"
cl020228092;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 3; vol.25, p.415";"Département des Arts graphiques"
cl020228093;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 4; vol.25, p.415";"Département des Arts graphiques"
cl020228094;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 5; vol.25, p.415";"Département des Arts graphiques"
cl020228095;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 6; vol.25, p.415";"Département des Arts graphiques"
cl020228096;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 7; vol.25, p.415";"Département des Arts graphiques"
cl020228097;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 8; vol.25, p.415";"Département des Arts graphiques"
cl020228098;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 9; vol.25, p.415";"Département des Arts graphiques"
cl020228099;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 10; vol.25, p.415";"Département des Arts graphiques"
cl020228100;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 11; vol.25, p.415";"Département des Arts graphiques"
cl020228101;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 12; vol.25, p.415";"Département des Arts graphiques"
cl020228102;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 13; vol.25, p.415";"Département des Arts graphiques"
cl020228103;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 14; vol.25, p.415";"Département des Arts graphiques"
cl020228104;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 15; vol.25, p.415";"Département des Arts graphiques"
cl020228105;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 16; vol.25, p.415";"Département des Arts graphiques"
cl020228106;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 17; vol.25, p.415";"Département des Arts graphiques"
cl020228107;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 18; vol.25, p.415";"Département des Arts graphiques"
cl020228108;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 19; vol.25, p.415";"Département des Arts graphiques"
cl020228109;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 20; vol.25, p.415";"Département des Arts graphiques"
cl020228110;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 21; vol.25, p.415";"Département des Arts graphiques"
cl020228111;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 22; vol.25, p.415";"Département des Arts graphiques"
cl020228112;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 23; vol.25, p.415";"Département des Arts graphiques"
cl020228113;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 24; vol.25, p.415";"Département des Arts graphiques"
cl020228114;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 25; vol.25, p.415";"Département des Arts graphiques"
cl020228115;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 26; vol.25, p.415";"Département des Arts graphiques"
cl020228116;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 27; vol.25, p.415";"Département des Arts graphiques"
cl020228117;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 28; vol.25, p.415";"Département des Arts graphiques"
cl020228118;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 29; vol.25, p.415";"Département des Arts graphiques"
cl020228119;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 30; vol.25, p.415";"Département des Arts graphiques"
cl020228120;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 31; vol.25, p.415";"Département des Arts graphiques"
cl020228121;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 32; vol.25, p.415";"Département des Arts graphiques"
cl020228122;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 33; vol.25, p.415";"Département des Arts graphiques"
cl020228123;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 34; vol.25, p.415";"Département des Arts graphiques"
cl020228124;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 35; vol.25, p.415";"Département des Arts graphiques"
cl020228125;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 36; vol.25, p.415";"Département des Arts graphiques"
cl020228126;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 37; vol.25, p.415";"Département des Arts graphiques"
cl020228127;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 38; vol.25, p.415";"Département des Arts graphiques"
cl020228128;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 39; vol.25, p.415";"Département des Arts graphiques"
cl020228129;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 40; vol.25, p.415";"Département des Arts graphiques"
cl020228130;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 41; vol.25, p.415";"Département des Arts graphiques"
cl020228131;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 42; vol.25, p.415";"Département des Arts graphiques"
cl020228132;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 43; vol.25, p.415";"Département des Arts graphiques"
cl020228133;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 44; vol.25, p.415";"Département des Arts graphiques"
cl020228134;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 45; vol.25, p.415";"Département des Arts graphiques"
cl020228135;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 46; vol.25, p.415";"Département des Arts graphiques"
cl020228136;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 47; vol.25, p.415";"Département des Arts graphiques"
cl020228137;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 48; vol.25, p.415";"Département des Arts graphiques"
cl020228138;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 49; vol.25, p.415";"Département des Arts graphiques"
cl020228139;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 50; vol.25, p.415";"Département des Arts graphiques"
cl020228140;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 51; vol.25, p.415";"Département des Arts graphiques"
cl020228141;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 52; vol.25, p.415";"Département des Arts graphiques"
cl020228142;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 53; vol.25, p.415";"Département des Arts graphiques"
cl020228143;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 54; vol.25, p.415";"Département des Arts graphiques"
cl020228144;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 55; vol.25, p.415";"Département des Arts graphiques"
cl020228145;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 56; vol.25, p.415";"Département des Arts graphiques"
cl020228146;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 58; vol.25, p.415";"Département des Arts graphiques"
cl020228147;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 57; vol.25, p.415";"Département des Arts graphiques"
cl020228148;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 59; vol.25, p.415";"Département des Arts graphiques"
cl020228149;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 60; vol.25, p.415";"Département des Arts graphiques"
cl020228150;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 61; vol.25, p.415";"Département des Arts graphiques"
cl020228151;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 62; vol.25, p.415";"Département des Arts graphiques"
cl020228152;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 63; vol.25, p.415";"Département des Arts graphiques"
