ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294863;calice;;;"C 664; Cp 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010348719;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"S 967";"Département des Antiquités grecques, étrusques et romaines"
cl010300152;calice;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 984; CA 4069; Elé 450";"Département des Antiquités grecques, étrusques et romaines"
cl010294867;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 669; Cp 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010258945;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 668; S 964.ou.5044";"Département des Antiquités grecques, étrusques et romaines"
cl010294875;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"LP 1152; C 678; N 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010294859;calice;;;"C 660; S 961";"Département des Antiquités grecques, étrusques et romaines"
cl010490781;Calice;"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294870;calice;;;"C 672; S 960";"Département des Antiquités grecques, étrusques et romaines"
cl010294873;calice;;;"C 675; Cp 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010294856;calice;;;"C 657; Cp 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010294864;calice;;;"C 665; Cp 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010251362;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.2; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010294880;calice;;;"C 685; Cp 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010294866;calice;;;"C 667; Cp 3038";"Département des Antiquités grecques, étrusques et romaines"
