ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009469;"Bataille d'Aboukir, 25 juillet 1789";"AUBRY Louis François";1836;"INV 23585, Recto; NIII 33337; Inventaire Soulié S 2514; vol.10, p.13";"Département des Arts graphiques"
cl020009476;"Vue du village de Fombio le 8 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23592, Recto; NIII 31671; Inventaire Soulié S 2479; vol.10, p.14";"Département des Arts graphiques"
cl020009477;"Le général Kilmaine s'empare du bourg de Soncino le 24 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23593, Recto; NIII 31672; Inventaire Soulié S 2489; vol.10, p.15";"Département des Arts graphiques"
cl020009478;"Entrée de l'armée française à Milan le 15 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23594, Recto; NIII 31673; Inventaire Soulié S 2488; vol.10, p.15";"Département des Arts graphiques"
cl020009479;"Quatrième vue de Dégo le 15 avril 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23595, Recto; NIII 31674; Inventaire Soulié S 2432; vol.10, p.15";"Département des Arts graphiques"
cl020009480;"Vue de la ville de Pavie le 13 mai 1796";"Morel P.";;"INV 23596, Recto; NIII 31675; Inventaire Soulié S 2487; vol.10, p.15";"Département des Arts graphiques"
cl020009539;"Vue du défilé fortifié de la Cluse dans la vallée d'Aoste le 16 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23655, Recto; NIII 33232; Inventaire Soulié S 2525; vol.10, p.28";"Département des Arts graphiques"
cl020009540;"Vue des ville et citadelle d'Ivrée. L'avant-garde de l'armée française escalade la citadelle et entre de vive force dans la ville, 21 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23656, Recto; NIII 33233; Inventaire Soulié S 2527; vol.10, p.28";"Département des Arts graphiques"
cl020009541;"Passage de l'artillerie française, de nuit, sous le fort de Bard occupé par les Autrichiens le 21 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23657, Recto; NIII 33234; Inventaire Soulié S 2526; vol.10, p.28";"Département des Arts graphiques"
cl020009542;"L'avant-garde française passe la rivière de la Chiusella devant l'ennemi le 26 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23658, Recto; NIII 33235; Inventaire Soulié S 2530; vol.10, p.28";"Département des Arts graphiques"
cl020009543;"Le général Lechi enlève la position défendue par les Autrichiens sur les hauteurs de Varallo, 28 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23659, Recto; NIII 33236; Inventaire Soulié S 2532; vol.10, p.29";"Département des Arts graphiques"
cl020009544;"Vue d'Arona le 1er juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23660, Recto; NIII 33237; Inventaire Soulié S 2534; vol.10, p.29";"Département des Arts graphiques"
cl020009545;"Vue de la ville et de la citadelle de Plaisance investie par la division du général Boudet, 6 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23661, Recto; NIII 33238; Inventaire Soulié S 2541; vol.10, p.29";"Département des Arts graphiques"
cl020009546;"Vue panoramique de la ville de Plaisance occupée par un corps de l'armée française, 6 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23662, Recto; NIII 33239; Inventaire Soulié S 2540; vol.10, p.29";"Département des Arts graphiques"
cl020009547;"Première attaque des Français à la bataille de Montebello en vue de la ville de Casteggio le 8 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23663, Recto; NIII 33240; Inventaire Soulié S 2543; vol.10, p.29";"Département des Arts graphiques"
cl020009549;"Vue de Vérone. L'armée française rangée en bataille dans la plaine de l'Adige au dessus de cette ville marche à l'ennemi qui refuse le combat, 30 décembre 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23665, Recto; NIII 33242; Inventaire Soulié S 2550; vol.10, p.30";"Département des Arts graphiques"
cl020009553;"Combat d'Elchingen le 14 octobre 1805";"BAGETTI Giuseppe Pietro";;"INV 23669, Recto; NIII 33251; LP Dessins 1210; vol.10, p.31";"Département des Arts graphiques"
cl020009557;"Vue d'Ulm, au moment de l'attaque de la ville par l'armée française, 20 octobre 1805";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23673, Recto; NIII 34061; Inventaire Soulié S 2566; vol.10, p.31";"Département des Arts graphiques"
cl020009558;"Napoléon à Madrid prescrit aux députés d'apporter la soumission du peuple";"BAGETTI Giuseppe Pietro";;"INV 23674, Recto; NIII 30895; Inventaire Soulié S 2615; vol.10, p.32";"Département des Arts graphiques"
cl020009559;"L'avant-garde française s'empare du village de Primolano dans la vallée de la Brenta le 7 septembre 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23675, Recto; NIII 31610; Inventaire Soulié S 2501; vol.10, p.32";"Département des Arts graphiques"
cl020009560;"Vue du bourg de Castelfranco 12 janvier 1801";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23676, Recto; NIII 34870; Inventaire Soulié S 2551; vol.10, p.32";"Département des Arts graphiques"
cl020009561;"Bataille d'Eckmühl, le 22 avril 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23677, Recto; NIII 34877; Inventaire Soulié S 2619; vol.10, p.32";"Département des Arts graphiques"
cl020009562;"Bombardement de la ville de Gênes par les Anglais dans la nuit du 20 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23678, Recto; NIII 35111; Inventaire Soulié S 2529; vol.10, p.32";"Département des Arts graphiques"
cl020009563;"Vue de Pô en face Belgiojoso le 6 juin 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23679, Recto; NIII 35112; Inventaire Soulié S 2539; vol.10, p.32";"Département des Arts graphiques"
cl020009565;"Attaque et prise de la tête de pont sur le Pô près de Plaisance, par les troupes françaises, 5 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23681, Recto; NIII 35114; Inventaire Soulié S 2537; vol.10, p.33";"Département des Arts graphiques"
cl020009567;"Passage du Pô à Noceto par les troupes françaises en marche sur Plaisance, 6 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23683, Recto; NIII 35116; Inventaire Soulié S 2538; vol.10, p.33";"Département des Arts graphiques"
cl020009569;"Vue panoramique de la ville et de la citadelle de Milan. Entrée des troupes françaises, 2 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23685, Recto; NIII 35118; Inventaire Soulié S 2536; vol.10, p.33";"Département des Arts graphiques"
cl020009570;"Vue du pont de Lecco le 6 juin 1800";"LAMEAU P. J.";1819;"INV 23686, Recto; NIII 35119; Inventaire Soulié S 2542; vol.10, p.33";"Département des Arts graphiques"
cl020012249;"Première muraille des Portes-de-Fer. Passage de l'avant-garde composée de tirailleurs du 17ème léger et des spahis de Constantine, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26074, Recto; NIII 33623; LP Dessins 4669; Inventaire Soulié S 2662; vol.10, p.424";"Département des Arts graphiques"
cl020012250;"Seconde muraille des Portes-de-fer. Arrivée du 17ème régiment d'infanterie légère, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26075, Recto; NIII 33624; LP Dessins 4670; Inventaire Soulié S 2663; vol.10, p.424";"Département des Arts graphiques"
cl020012251;"Troisième muraille des Portes-de-Fer. Les sapeurs indiquent par une inscription la date du passage des Portes-de-Fer, au fond du ravin, 28 octobre 1839";"Dauzats, Adrien";1841;"INV 26076, Recto; NIII 33625; LP Dessins 4671; Inventaire Soulié S 2664; vol.10, p.424";"Département des Arts graphiques"
cl020012252;"Troisième muraille des Portes-de-Fer. Les chasseurs du 3ème régiment et les soldats du 2ème de ligne descendent dans le lit du ruisseau, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26077, Recto; NIII 33626; LP Dessins 4672; Inventaire Soulié S 2665; vol.10, p.424";"Département des Arts graphiques"
cl020012253;"Sortie des Portes-de-Fer, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26078, Recto; NIII 33627; LP Dessins 4673; Inventaire Soulié S 2666; vol.10, p.424";"Département des Arts graphiques"
cl020014126;"Costume de l'infanterie française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35064, Recto; NIII 31605; LP Dessins 6372; Inventaire Soulié S 2256; vol.14, p.310";"Département des Arts graphiques"
cl020014127;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35065, Recto; NIII 31606; LP Dessins 6373; Inventaire Soulié S 2256; vol.14, p.310";"Département des Arts graphiques"
cl020014128;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35066, Recto; NIII 31607; LP Dessins 6374; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014129;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35067, Recto; NIII 31608; LP Dessins 6375; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014130;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35068, Recto; NIII 31609; LP Dessins 6376; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014131;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35069, Recto; NIII 31610; LP Dessins 6377; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014132;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35070, Recto; NIII 31611; LP Dessins 6378; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014133;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35071, Recto; NIII 31612; LP Dessins 6379; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014134;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35072, Recto; NIII 31613; LP Dessins 6380; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014135;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35073, Recto; NIII 31614; LP Dessins 6381; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014136;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35074, Recto; NIII 31615; LP Dessins 6382; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014137;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35075, Recto; NIII 31616; LP Dessins 6383; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014138;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35076, Recto; NIII 31617; LP Dessins 6384; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014139;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35077, Recto; NIII 31618; LP Dessins 6385; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014140;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35078, Recto; NIII 31619; LP Dessins 6386; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014141;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35079, Recto; NIII 31620; LP Dessins 6387; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014142;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35080, Recto; NIII 31621; LP Dessins 6388; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014143;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35081, Recto; NIII 31622; LP Dessins 6389; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014144;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35082, Recto; NIII 31623; LP Dessins 6390; Inventaire Soulié S 2257; vol.14, p.313";"Département des Arts graphiques"
cl020014145;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35083, Recto; NIII 31624; LP Dessins 6391; Inventaire Soulié S 2257; vol.14, p.313";"Département des Arts graphiques"
cl020208827;"Pavoisement de l'escadre du roi à l'extrémité du môle dans le port de Toulon ; fête donnée à Monsieur comte de Provence en juillet 1771";"MICHEL DE TOULON";1777;"INV 30988, Recto; NIII 32947; Inventaire Soulié S 5039; vol.13, p.6";"Département des Arts graphiques"
cl020208828;"Descente à terre et petite guerre ; fête donnée à Monsieur en 1777";"MICHEL DE TOULON";;"INV 30989, Recto; NIII 32948; Inventaire Soulié S 5040; vol.13, p.6";"Département des Arts graphiques"
cl020208829;"Fêtes données à Toulon : les joutes, juillet 1777";"MICHEL DE TOULON";;"INV 30990, Recto; NIII 32949; Inventaire Soulié S 5041; vol.13, p.6";"Département des Arts graphiques"
cl020208830;"Fêtes données à Toulon : lancement du ""Caton"", 1777";"MICHEL DE TOULON";1777;"INV 30991, Recto; NIII 32950; Inventaire Soulié S 5042; vol.13, p.6";"Département des Arts graphiques"
cl020208832;"Fêtes données à Toulon : combat de frégates et de chébecks, 1777";"MICHEL DE TOULON";1777;"INV 30993, Recto; NIII 32952; Inventaire Soulié S 5044; vol.13, p.7";"Département des Arts graphiques"
cl020209225;"Vue des hauteurs entre Castiglione et Cavriana, 5 août 1796";MOREL;;"INV 31361, Recto; NIII 31633; Inventaire Soulié S 2497; vol.13, p.61";"Département des Arts graphiques"
cl020209226;"Troisième vue de Dego, 15 avril 1796";MOREL;;"INV 31362, Recto; NIII 31695; Inventaire Soulié S 2431; vol.13, p.61";"Département des Arts graphiques"
cl020209227;"Incendie du bourg de Bignasco, 24 mai 1796";MOREL;;"INV 31363, Recto; NIII 31705; Inventaire Soulié S 2490; vol.13, p.61";"Département des Arts graphiques"
cl020209228;"Mort du général Desaix à Marengo, 14 juin 1800";MOREL;;"INV 31364, Recto; NIII 31706; Inventaire Soulié S 2546; vol.13, p.62";"Département des Arts graphiques"
cl020209229;"Vue de la ville d'Albenga, le 5 avril 1796";MOREL;1796;"INV 31365, Recto; NIII 31722; Inventaire Soulié S 2420; vol.13, p.62";"Département des Arts graphiques"
cl020209492;"Première vue panoramique de la bataille de Marengo, 14 Juin 1804";"PARENT Joseph";;"INV 32195, Recto; NIII 31686; Inventaire Soulié S 2545; vol.13, p.196";"Département des Arts graphiques"
cl020209493;"Bataille du pont de Lodi, 10 mai 1796";"PARENT Joseph";"Vers 1834";"INV 32196, Recto; NIII 31689; Inventaire Soulié S 2483; vol.13, p.196";"Département des Arts graphiques"
cl020209494;"Première vue de la ville de Lodi, 10 mai 1796";"PARENT Joseph";1802/1806;"INV 32197, Recto; NIII 31690; Inventaire Soulié S 2482; vol.13, p.197";"Département des Arts graphiques"
cl020209495;"Vue des hauteurs de Montenotte, 12 avril 1796";"PARENT Joseph";;"INV 32198, Recto; NIII 31718; Inventaire Soulié S 2424; vol.13, p.197";"Département des Arts graphiques"
cl020209496;"Vue du village de Ferrare et du torrent du Ri, avec les monts Baldo, Serbiole et Albare, 12 janvier 1797";"PARENT Joseph";;"INV 32199, Recto; NIII 31734; Inventaire Soulié S 2505; vol.13, p.197";"Département des Arts graphiques"
cl020209581;"Deuxième vue de la bataille de Marengo, le 4 Juin 1800";"BAGETTI Giuseppe Pietro";1830;"INV 32279, Recto; NIII 31729; Inventaire Soulié S 2547; vol.13, p.212";"Département des Arts graphiques"
cl020209582;"La Bataille d'Essling (22 mai 1809) : seconde journée à 9 heures du matin";"PASQUIERI, Alexis, Pellegrin, Marie, Vincent";1835;"INV 32280, Recto; NIII 33119; Inventaire Soulié S 2623; vol.13, p.212";"Département des Arts graphiques"
cl020210272;"Bataille d'Abensberg, 20 avril 1809, dans l'après-midi";"STORELLI Felice Maria Ferdinando";1835;"INV 32909, Recto; NIII 33268; LP Dessins 1758; Inventaire Soulié S 2617; vol.13, p.333";"Département des Arts graphiques"
cl020212317;"Bataille de Wagram, 5 juillet 1809 à huit heures du matin, première journée";"Fort, Siméon";1809;"INV 26560, Recto; NIII 33309; LP Dessins 1950; Inventaire Soulié S 2624; vol.11, p.118";"Département des Arts graphiques"
cl020212370;"Marche de l'armée française sur Mascara du 28 novembre au 5 septembre 1835";"Fort, Siméon";1837;"INV 26613, Recto; NIII 33439; Inventaire Soulié S 2655; vol.11, p.133";"Département des Arts graphiques"
cl020212386;"Combat de Mormant le 17 février 1814, à dix heures du matin";"Fort, Siméon";1841/1842;"INV 26629, Recto; NIII 34018; Inventaire Soulié S 2643; vol.11, p.139";"Département des Arts graphiques"
cl020212387;"Combat de Valjouan et de Villeneuve-le-Comte, le 17 février 1814, de 3 à 4 heures du matin";"Fort, Siméon";1841/1842;"INV 26630, Recto; NIII 34109; LP Dessins 6974; Inventaire Soulié S 2644; vol.11, p.139";"Département des Arts graphiques"
cl020212388;"Bataille de Wagram";"Fort, Siméon";1833;"INV 26631, Recto; NIII 34863; vol.11, p.140";"Département des Arts graphiques"
cl020212389;"Combat de Téniah, le 23 novembre 1830, dans la soirée";"Fort, Siméon";1840;"INV 26632, Recto; NIII 34864; Inventaire Soulié S 2650; vol.11, p.140";"Département des Arts graphiques"
cl020212434;"Vue des travaux du port de boulogne";"GAUTIER Jean Rodolphe";1803/1804;"INV 26676, Recto; NIII 30631; Inventaire Soulié S 2557; vol.11, p.149";"Département des Arts graphiques"
cl020212435;"L'armée française réunie au camps de Boulogne, 16 août 1804";"GAUTIER Jean Rodolphe";;"INV 26677, Recto; NIII 31669; Inventaire Soulié S 2559; vol.11, p.149";"Département des Arts graphiques"
cl020212436;"Vue du camp de de Boulogne 1804 (an XII)";"GAUTIER Jean Rodolphe";1804;"INV 26678, Recto; NIII 33244; LP Dessins 1203; Inventaire Soulié S 2554; vol.11, p.149";"Département des Arts graphiques"
cl020212440;"Vue de Boulogne : intérieur du camp";"GAUTIER Jean Rodolphe";1803/1804;"INV 26682, Recto; NIII 34869; Inventaire Soulié S 2555; vol.11, p.150";"Département des Arts graphiques"
cl020212472;"La brigade de Nemours part de Bône pour l'expédition vers Constantine, 27 septembre 1837";"GENET Alexandre";1838;"INV 26711, Recto; NIII 33386; LP Dessins 3328; Inventaire Soulié S 2658; vol.11, p.155";"Département des Arts graphiques"
