ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010013031;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 10658; Hoffmann n° 406 (vente 1894)";"Département des Antiquités égyptiennes"
cl010038034;statue;;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"AF 13200";"Département des Antiquités égyptiennes"
cl010340908;situle;;"-664 / -525 (?)  (XXVIe dynastie)";"AF 407";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010003934;figurine;;"-664 / -332  (Basse Époque)";"E 25951";"Département des Antiquités égyptiennes"
cl010010284;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2505; N 915 C; Clot bey C 26 n°20";"Département des Antiquités égyptiennes"
cl010011198;pot;;"-30 / 395 (?)  (époque romaine [?])";"E 22251; MG 4752";"Département des Antiquités égyptiennes"
cl010010279;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 4815";"Département des Antiquités égyptiennes"
cl010014615;statue;;"-664 / -332  (Basse Époque)";"E 7696; Posno n° 419 ou 420 (vente 1883)";"Département des Antiquités égyptiennes"
cl010010274;"situle carénée";;"-664 / -332  (Basse Époque)";"E 4818";"Département des Antiquités égyptiennes"
cl010010281;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 G";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010013193;figurine;;"-664 / -332  (Basse Époque)";"E 3820";"Département des Antiquités égyptiennes"
cl010015309;"situle à fond floral";;;"E 10728; 143296 MNW";"Département des Antiquités égyptiennes"
cl010017466;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 3839";"Département des Antiquités égyptiennes"
cl010014608;statue;;;"E 7696; Posno n° 419 ou 420 (vente 1883)";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
