ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020577064;"Chasse au sanglier";"Delaune, Etienne";"Avant 1554";"L 49 LR/260 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020043215;"La chasse au sanglier";"BELLA Stefano della";;"RF 34510, Recto; Inventaire italien, t.II V 334; vol.27, p.436";"Département des Arts graphiques"
cl020043214;"La chasse au sanglier";"BELLA Stefano della";;"RF 34509, Recto; Inventaire italien, t.II V 333; vol.27, p.436";"Département des Arts graphiques"
cl020002527;"Chasse au sanglier";"Tempesta, Antonio";"vers 1599";"INV 1818, Recto; NIII 827; MA 809; Inventaire italien, t.III W 441; vol.1, p.297";"Département des Arts graphiques"
cl020002945;"Une chasse au sanglier";"Vasari, Giorgio";;"INV 2195.BIS, Recto; NIII 1761; MA 1693; vol.1, p.374";"Département des Arts graphiques"
cl020106727;"Chasse au sanglier";"ANONYME FLAMAND XVIIè s";;"INV 22030, Recto; NIII 28129; MA 12631; Flamands F 1627; vol.9, p.226";"Département des Arts graphiques"
cl020538147;"Chasse au sanglier";"SALDORFER Conrad";;"6987 LR/ Recto; 4520; vol.6, p.4";"Département des Arts graphiques"
cl020110515;"Chasse au sanglier";"Rubens, Petrus Paulus";;"INV 20339, Recto; NIII 27894; MA 12629; Flamands F 1182; vol.8, p.341";"Département des Arts graphiques"
cl020030942;"Chasse antique au sanglier";GUERRE;;"RF 14932, Recto; vol.23, p.462";"Département des Arts graphiques"
cl010052932;"Chasse au sanglier";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7021; B 907; D.67.1.2";"Département des Peintures"
cl020100881;"La chasse au sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3667, Recto; NIII 2030; MA 1956; vol.2, p.127";"Département des Arts graphiques"
cl010101747;"La chasse au sanglier";"Hollande ; Flandres ; Manufacture d'Audenarde ; Van Mander, Karel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OAR 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054426;"Chasse au sanglier";"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MI 1320";"Département des Peintures"
cl020108986;"Chasse au sanglier";"SOLIS Virgil";;"INV 18951.BIS, Recto; NIII 21027; MA 12556; Allemands A 324; vol.8, p.93";"Département des Arts graphiques"
cl020516188;"Chasse au sanglier";"SOLIS Virgil";;"1140 LR/ Recto; 4485; vol.1, p.50";"Département des Arts graphiques"
cl020516184;"Chasse au sanglier";"SOLIS Virgil";;"1136 LR/ Recto; 16843; vol.1, p.50";"Département des Arts graphiques"
cl020014122;"Chasse au sanglier";"CHAMILLOT DE BONCOUR";;"INV 35060, Recto; NIII 31752; vol.14, p.309";"Département des Arts graphiques"
cl020108470;"Chasse au sanglier";"BRY Johann Theodor de";;"INV 18529, Recto; NIII 27594; MA 12626; Allemands A 484; vol.8, p.8";"Département des Arts graphiques"
