ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061689;Pietà;;1514;"RF 817";"Département des Peintures"
cl010062669;"Le Pont du Rialto";;"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1961 32";"Département des Peintures"
cl010062688;"Jeune Bergère en Flore";;"1600 / 1700  (XVIIe siècle)";"RF 1961 69";"Département des Peintures"
cl010063106;"Femme épouillant une fillette au bord de l'eau";;"1666 / 1667  (2e moitié du XVIIe siècle)";"RF 1025";"Département des Peintures"
cl010063398;"Portrait d'un homme de distinction âgé de trente et un ans";;1655;"RF 914";"Département des Peintures"
cl010063543;"Nature morte au vase de Chine (pot à gingembre)";;1717;"RF 796";"Département des Peintures"
cl010064302;"Portrait d'un gentilhomme génois (?), âgé de quarante-deux ans, dit à tort Portrait de Livio Odeschalchi";;"vers 1626";"RF 1942 34";"Département des Peintures"
cl010065259;"La Cène";;"1745 / 1750  (2e quart du XVIIIe siècle)";"RF 176";"Département des Peintures"
cl010065502;"Portrait de Caspar von Köckeritz";;"1525 / 1550  (2e quart du XVIe siècle)";"RF 819";"Département des Peintures"
cl010066141;"L'entrée du Grand Canal et l'église de la Salute";;"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1961 33";"Département des Peintures"
