ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064576;"Scène pastorale : Granida et Daifilo?";"Molenaer, Jan Miense ; Pays-Bas";1632;"MNR 443";"Département des Peintures"
cl010062134;"L'Arracheur de dents";"Dou, Gerard ; Pays-Bas";"1630 / 1635  (2e quart du XVIIe siècle)";"INV 1220; MR 661";"Département des Peintures"
cl010064284;"L'Arracheur de dents";"Honthorst, Gerrit van ; Pays-Bas";1627;"RF 2852";"Département des Peintures"
cl010065691;"L'Opération de la loupe, avec représentation des cinq sens";"Cuyp, Benjamin Gerritsz ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"RF 1942 6";"Département des Peintures"
cl010067051;"Séance de l'Académie royale de peinture et de sculpture au Louvre";"Martin, Jean-Baptiste ; France";"1717 / 1718  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1998 36";"Département des Peintures"
cl010065989;"Le Charlatan, ou L'Arracheur de dents";"Tiepolo, Giandomenico ; Italie";1754;"RF 1938 99";"Département des Peintures"
cl010063545;"La Femme hydropique";"Dou, Gerard ; Pays-Bas";1663;"INV 1213; MR 657";"Département des Peintures"
cl010059720;"L'Opération.Chirurgien de village traitant une plaie à l’épaule d’un patient";"Lundens, Gerrit ; Pays-Bas";1617;"MI 905";"Département des Peintures"
cl010065919;L'Alchimiste;"Wyck, Thomas ; Pays-Bas du Nord";;"MNR 926";"Département des Peintures"
cl010060276;"La Visite du médecin";"Brekelenkam, Quiringh Gerritsz. van ; Pays-Bas";"vers 1665";"MI 907";"Département des Peintures"
cl010065567;L'Académie;"Le Nain, Louis ; Anonyme ; Le Nain, Antoine ; France";"vers 1640";"RF 701";"Département des Peintures"
cl010067435;"Un prêtre assistant un malade";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20900; B 727";"Département des Peintures"
