ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549245;"Premier livre de diverses esquisses. Frontispice";"HUQUIER Jacques Gabriel, le Fils";;"18669 LR/ Recto; 15097; vol.8, p.46";"Département des Arts graphiques"
cl020549246;"Premier livre de diverses esquisses. Frontispice";"HUQUIER Jacques Gabriel, le Fils";;"18670 LR/ Recto; 18998; vol.8, p.46";"Département des Arts graphiques"
cl020549247;"Aeglé, tête de jeune fille";"HUQUIER Jacques Gabriel, le Fils";;"18671 LR/ Recto; 18999; vol.8, p.46";"Département des Arts graphiques"
cl020549248;"Le Cheval fondu";"HUQUIER Jacques Gabriel, le Fils";;"18672 LR/ Recto; 19000; vol.8, p.46";"Département des Arts graphiques"
cl020549249;"La Caravane";"HUQUIER Jacques Gabriel, le Fils";;"18673 LR/ Recto; 19001; vol.8, p.46";"Département des Arts graphiques"
cl020549250;"Le Sommeil";"HUQUIER Jacques Gabriel, le Fils";;"18674 LR/ Recto; 19002; vol.8, p.46";"Département des Arts graphiques"
cl020549251;"Le Réveil";"HUQUIER Jacques Gabriel, le Fils";;"18675 LR/ Recto; 19003; vol.8, p.46";"Département des Arts graphiques"
cl020549252;"Le petit ménage";"HUQUIER Jacques Gabriel, le Fils";;"18676 LR/ Recto; 19004; vol.8, p.46";"Département des Arts graphiques"
cl020549253;"La cornemuse";"HUQUIER Jacques Gabriel, le Fils";;"18677 LR/ Recto; 19005; vol.8, p.46";"Département des Arts graphiques"
cl020549254;"Premier corps de garde";"HUQUIER Jacques Gabriel, le Fils";;"18678 LR/ Recto; 19006; vol.8, p.46";"Département des Arts graphiques"
cl020549255;"Premier corps de garde";"HUQUIER Jacques Gabriel, le Fils";;"18679 LR/ Recto; 19005; vol.8, p.46";"Département des Arts graphiques"
cl020549256;"Deuxième corps de garde";"HUQUIER Jacques Gabriel, le Fils";;"18680 LR/ Recto; 19007; vol.8, p.46";"Département des Arts graphiques"
cl020549257;"Les enfants voyageurs";"HUQUIER Jacques Gabriel, le Fils";;"18681 LR/ Recto; 19008; vol.8, p.46";"Département des Arts graphiques"
cl020549258;"Tête de femme";"HUQUIER Jacques Gabriel, le Fils";;"18682 LR/ Recto; 19009; vol.8, p.46";"Département des Arts graphiques"
cl020549259;"La Bonne mère";"HUQUIER Jacques Gabriel, le Fils";;"18683 LR/ Recto; 19010; vol.8, p.46";"Département des Arts graphiques"
cl020549260;Frontispice;"HUQUIER Jacques Gabriel, le Fils";;"18684 LR/ Recto; 19011; vol.8, p.46";"Département des Arts graphiques"
cl020549261;"Deux amours dont un tient une boule";"HUQUIER Jacques Gabriel, le Fils";;"18685 LR/ Recto; 19012; vol.8, p.46";"Département des Arts graphiques"
cl020549262;"Trois amours";"HUQUIER Jacques Gabriel, le Fils";;"18686 LR/ Recto; 19013; vol.8, p.46";"Département des Arts graphiques"
cl020549263;"Deux amours dont un tient une guirlande";"HUQUIER Jacques Gabriel, le Fils";;"18687 LR/ Recto; 19014; vol.8, p.46";"Département des Arts graphiques"
cl020549264;"Deux amours dont un tient des flambeaux";"HUQUIER Jacques Gabriel, le Fils";;"18688 LR/ Recto; 19015; vol.8, p.46";"Département des Arts graphiques"
cl020549265;"Deux amours, dont un aux ailes de chauve-souris";"HUQUIER Jacques Gabriel, le Fils";;"18689 LR/ Recto; 19016; vol.8, p.46";"Département des Arts graphiques"
cl020549266;"La Nativité";"HUQUIER Jacques Gabriel, le Fils";;"18690 LR/ Recto; 19017; vol.8, p.46";"Département des Arts graphiques"
cl020549267;"La fille à l'oyseau";"HUQUIER Jacques Gabriel, le Fils";;"18691 LR/ Recto; 19018; vol.8, p.46";"Département des Arts graphiques"
cl020549268;"La marchande d'oyseau";"HUQUIER Jacques Gabriel, le Fils";;"18692 LR/ Recto; 19019; vol.8, p.47";"Département des Arts graphiques"
cl020549269;"Le jardin chinois";"HUQUIER Jacques Gabriel, le Fils";;"18693 LR/ Recto; 19010; vol.8, p.47";"Département des Arts graphiques"
cl020549270;"La chasse chinoise";"HUQUIER Jacques Gabriel, le Fils";;"18694 LR/ Recto; 19021; vol.8, p.47";"Département des Arts graphiques"
cl020549271;"La pêche chinoise";"HUQUIER Jacques Gabriel, le Fils";;"18695 LR/ Recto; 19022; vol.8, p.47";"Département des Arts graphiques"
cl020549272;"Chinois étouffé par un serpent";"HUQUIER Jacques Gabriel, le Fils";;"18696 LR/ Recto; 19022bis; vol.8, p.47";"Département des Arts graphiques"
cl020557782;"La foire chinoise";"HUQUIER Jacques Gabriel, le Fils";;"25536 LR/ Recto; 19313/24; vol.8, p.29";"Département des Arts graphiques"
cl020557783;"La foire chinoise";"HUQUIER Jacques Gabriel, le Fils";;"25537 LR/ Recto; 19313/24a; vol.8, p.29";"Département des Arts graphiques"
cl020557784;"L'audience de l'Empereur de Chine";"HUQUIER Jacques Gabriel, le Fils";;"25538 LR/ Recto; 19313/25; vol.8, p.29";"Département des Arts graphiques"
cl020557785;"L'audience de l'Empereur de Chine";"HUQUIER Jacques Gabriel, le Fils";;"25539 LR/ Recto; 19313/25a; vol.8, p.29";"Département des Arts graphiques"
