ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020023412;"Le Bûcheron";"Millet, Jean Francois";;"RF 11210, Recto; Guiffrey et Marcel G 10600; vol.23, p.138";"Département des Arts graphiques"
cl020592376;"Le Bûcheron";"De Marne, Jean-Louis";;"11476 C";"Département des Arts graphiques"
cl020229657;"Jeune bûcheron";"FOURNIER Louis Edouard";;"RF 39569, Recto; LUX 306.D; vol.29, p.172";"Département des Arts graphiques"
cl020215800;"Etudes pour 'Le bûcheron'";"Millet, Jean Francois";;"RF 5733, Recto; Guiffrey et Marcel G 10314; vol.21, p.120";"Département des Arts graphiques"
cl020215801;"Etude pour 'Le bûcheron'";"Millet, Jean Francois";;"RF 5734, Recto; vol.21, p.120";"Département des Arts graphiques"
cl020014510;"Bûcheron abattant un arbre";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2298, Recto; Inv. français, t. XIII B 2234; vol.20, p.13";"Département des Arts graphiques"
cl020229943;"Vieux Bûcheron vosgien";"PICQUEFEU Roger François";1897;"RF 40017, Recto; LUX 607.D; Inv. français, t. XIII B 1298; vol.29, p.356";"Département des Arts graphiques"
cl020616263;"La forêt et le bûcheron";"LEMPEREUR Louis-Simon";1759;"L 394 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020023581;"Homme portant un énorme fagot, ou le vieux bûcheron";"Millet, Jean Francois";"vers 1845/1847";"RF 11349, Recto; Guiffrey et Marcel G 10744; vol.23, p.154";"Département des Arts graphiques"
cl010091609;"Bûcheron en costume du XVI siècle";France;"1800 / 1900  (XIXe siècle)";"MOUL 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020119309;"Etude de bûcheron dans la forêt";"Corot, Jean-Baptiste Camille";;"RF 8708, 23; vol.22, p.262";"Département des Arts graphiques"
cl020587611;"Fable du bûcheron et la forêt";"ANONYME ITALIEN fin XVè s";;"L 59 LR/78 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020616039;"La mort et le bûcheron. Fable XVI";"LE GRAND Lud.";1755;"L 391 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020041418;"Bûcheron tenant une pioche près d'une femme debout";"STEINLEN Théophile Alexandre";;"RF 32909, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020616116;"Le bûcheron et Mercure, à M. le C.D.B.";"COCHIN Charles Nicolas";1755;"L 392 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020215769;"Croquis pour 'La mort et le bûcheron' ; une paysanne portant seau et fagot";"Millet, Jean Francois";;"RF 5707, Recto; Guiffrey et Marcel G 10312; vol.21, p.114";"Département des Arts graphiques"
cl020023622;"Etudes pour le Bûcheron, la Bergère, le Malin et autres composition";"Millet, Jean Francois";;"RF 11381, Recto; Guiffrey et Marcel G 10712; vol.23, p.156";"Département des Arts graphiques"
cl010274835;pinax;"potier Sordis";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2858; L 185";"Département des Antiquités grecques, étrusques et romaines"
cl020023411;"Homme debout, tenant une hachette";"Millet, Jean Francois";;"RF 11209, Recto; Guiffrey et Marcel G 10599; vol.23, p.138";"Département des Arts graphiques"
cl020511933;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3116, Recto; Inventaire Autographes C 3116";"Département des Arts graphiques"
cl020511932;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3115, Recto; Inventaire Autographes C 3115";"Département des Arts graphiques"
cl020511308;"9 mars 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2491, Recto; Inventaire Autographes C 2491";"Département des Arts graphiques"
cl020511338;"24 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2521, Recto; Inventaire Autographes C 2521";"Département des Arts graphiques"
cl020511316;"21 mai 1859, sans lieu, à A. Sensier";"Millet, Jean Francois";1859;"A 2499, Recto; Inventaire Autographes C 2499";"Département des Arts graphiques"
cl020510687;"(29 novembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1876, Recto; Inventaire Autographes C 1876";"Département des Arts graphiques"
cl020511310;"31 mars 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2493, Recto; Inventaire Autographes C 2493";"Département des Arts graphiques"
cl020509434;"11 mars 1860, Fontainebleau, à Tedesko";"Decamps, Alexandre-Gabriel";1860;"A 490, Recto; Inventaire Autographes C 490";"Département des Arts graphiques"
cl020510623;"(5 ou 6 mars 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1811, Recto; Inventaire Autographes C 1811";"Département des Arts graphiques"
cl020510624;"(14 mars 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1812, Recto; Inventaire Autographes C 1812";"Département des Arts graphiques"
cl020511312;"Sans date, sans lieu, de Hédouin à A. Sensier";"Millet, Jean Francois";;"A 2495, Recto; Inventaire Autographes C 2495";"Département des Arts graphiques"
cl020215798;"Homme maniant une serpe";"Millet, Jean Francois";;"RF 5731, Recto; Guiffrey et Marcel G 10315; vol.21, p.119";"Département des Arts graphiques"
cl020215767;"Homme assis près d'un fardeau entrainé par la mort et divers croquis";"Millet, Jean Francois";;"RF 5706, Recto; vol.21, p.114";"Département des Arts graphiques"
cl020014509;"Vieille femme assise dans une forêt";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2297, Recto; Inv. français, t. XIII B 2232; vol.20, p.13";"Département des Arts graphiques"
cl020230190;"Trois bûcherons transportant un tronc d'arbre";"Magnasco, Alessandro";;"RF 41018, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020508363;"(Février 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1716, Recto; Inventaire Autographes C 1716";"Département des Arts graphiques"
