ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258138;"Loi de Narbonne";;"69 / 79  (3e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C. ; début)";"Br 4087; MNC 1046";"Département des Antiquités grecques, étrusques et romaines"
cl020016729;Narbonne;"Jongkind, Johan Barthold";1880;"RF 4083, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020111524;"Le Parement de Narbonne";"JEAN D'ORLEANS";;"MI 1121, Recto; vol.18, p.87";"Département des Arts graphiques"
cl010103322;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146218;"Narbonne : la cathédrale et l'Hôtel de Ville";"PENNELL Joseph";1899;"RF 39989, Recto; LUX 812.D215; vol.29";"Département des Arts graphiques"
cl010103321;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103323;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103318;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle)";"SN 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103336;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle [?])";"SN 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109848;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle)";"SN 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103319;"Tesson découvert au cours de fouilles à Narbonne";;"1200 / 1400  (XIIIe-XIVe siècle)";"SN 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103320;"Tesson découvert au cours de fouilles à Narbonne";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"SN 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103324;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103325;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle [?])";"SN 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103333;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle [?])";"SN 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103334;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103330;"Trois tessons découverts au cours de fouilles à Narbonne";;;"SN 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523285;"Diocèse de Narbonne";"ALDRING C.";;"3790 C/1 Recto";"Département des Arts graphiques"
cl020523287;"Diocèse de Narbonne";"ALDRING C.";;"3790 C/3 Recto";"Département des Arts graphiques"
cl020523286;"Diocèse de Narbonne";"ALDRING C.";;"3790 C/2 Recto";"Département des Arts graphiques"
cl010103317;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle)";"SN 432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103331;"Tesson découvert au cours de fouilles à Narbonne";;"1440 / 1460  (Milieu du XVe siècle [?])";"SN 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103337;"Tesson découvert au cours de fouilles à Narbonne";;"1300 / 1400  (XIVe siècle [?])";"SN 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233046;"Ruines d'un château fort, près de Narbonne";"Redon, Odilon";;"RF 40652, Recto; vol.30, p.220";"Département des Arts graphiques"
cl010103316;"9 tessons découverts au cours de fouilles à Narbonne";;;"SN 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103335;"Trois tessons découverts au cours de fouilles à Narbonne";;;"SN 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020552412;"Berton de Crillon, archevêque de Narbonne";"WILLE Johann Georg";;"21888 LR/ Recto; 14748; vol.9, p.49";"Département des Arts graphiques"
