ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010058743;"Paysage montagneux aux piqueux";"Fouquières, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"inv 404 (D.804.1.11.P.)";"Département des Peintures"
cl010065648;"Paysage à l'étang";"Fouquières, Jacques ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 1950 32";"Département des Peintures"
cl020012939;Paysage;"Fouquières, Jacques";;"INV 33947, Recto; NIII 27340; MA 12624; Flamands F 665; vol.14, p.93";"Département des Arts graphiques"
cl020105784;"Etude de deux arbres touffus";"Fouquières, Jacques";;"INV 21273, Recto; NIII 7955; MA 7461; Flamands F 668; vol.9, p.100";"Département des Arts graphiques"
cl020105786;"Vue d'une vallée dominée, à droite, par des hauteurs boisées";"Fouquières, Jacques";;"INV 21277, Recto; NIII 8514; MA 7993; Flamands F 659; vol.9, p.101";"Département des Arts graphiques"
cl020105847;"Ferme dans un bois";"Fouquières, Jacques";;"INV 21352, Recto; NIII 27785; MA 12628; Flamands F 667; vol.9, p.114";"Département des Arts graphiques"
cl020106956;"Route traversant un paysage boisé";"Fouquières, Jacques";;"INV 22188, Recto; NIII 28794; MA 12638; Flamands F 666; vol.6, p.254";"Département des Arts graphiques"
cl020110120;"Chemin creux et sablonneux, dans un paysage boisé";"Fouquières, Jacques";;"INV 19969, Recto; NIII 9335; MA 8806; Flamands F 663; vol.8, p.280";"Département des Arts graphiques"
cl020110121;"Paysage boisé traversé par un cours d'eau";"Fouquières, Jacques";;"INV 19970, Recto; NIII 9336; MA 8807; Flamands F 662; vol.8, p.280";"Département des Arts graphiques"
cl020110122;"Sentier sur une hauteur boisée dominant une vallée";"Fouquières, Jacques";;"INV 19971, Recto; NIII 9337; MA 8808; Flamands F 660; vol.8, p.280";"Département des Arts graphiques"
cl020110123;"Paysage boisé, avec une petite rivière à droite";"Fouquières, Jacques";;"INV 19972, Recto; NIII 27590; MA 12626; Flamands F 658; vol.8, p.280";"Département des Arts graphiques"
cl020110124;"Cours d'eau aux rives boisées, avec un chasseur aux canards";"Fouquières, Jacques";;"INV 19973, Recto; NIII 27591; MA 12626; Flamands F 661; vol.8, p.280";"Département des Arts graphiques"
cl020110125;"Ruine devant une ville dans un paysage montagneux envahi par la végétation";"ANONYME FLAMAND XVIIè s";;"INV 19974, Recto; NIII 27653; MA 12627; Flamands F 1706; vol.8, p.280";"Département des Arts graphiques"
cl020110126;"Paysage étendu, avec un grand arbre";"Fouquières, Jacques";;"INV 19975, Recto; NIII 28119; MA 12631; Flamands F 664; vol.8, p.281";"Département des Arts graphiques"
cl020500246;"Paysage avec deux personnages sur une route descendant entre des arbres";"Fouquières, Jacques";;"RF 42646, Recto; vol.32, p.25";"Département des Arts graphiques"
