ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222710;pied;;;"CC 0958";"Service de l'Histoire du Louvre"
cl010223371;plaque;;;"CC 1865";"Service de l'Histoire du Louvre"
cl010220251;"monnaie, fragment";;;"CC 1029";"Service de l'Histoire du Louvre"
cl010220832;"bande, fragment";;;"CC 1032";"Service de l'Histoire du Louvre"
cl010221148;"plomb de vitrail";;;"CC 1220";"Service de l'Histoire du Louvre"
cl010220242;monnaie;;;"CC 0969";"Service de l'Histoire du Louvre"
cl010220245;monnaie;;;"CC 0981";"Service de l'Histoire du Louvre"
cl010220937;"dé à coudre";;;"CC 1864";"Service de l'Histoire du Louvre"
cl010221147;"plomb de vitrail";;;"CC 1204";"Service de l'Histoire du Louvre"
cl010221150;"plomb de vitrail";;;"CC 1217";"Service de l'Histoire du Louvre"
