ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010146809;intaille;;"224 / 677  (Sassanide)";"AO 22479";"Département des Antiquités orientales"
cl010372230;perle;;;"E 18669; MG 1160";"Département des Antiquités égyptiennes"
cl010147220;cachet;;"224 / 677  (Sassanide)";"AO 22472";"Département des Antiquités orientales"
cl010179305;cachet;;;"SB 5482";"Département des Antiquités orientales"
cl010014092;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"N 2798 B; E 1077 (?); Clot bey C 21 P n°103";"Département des Antiquités égyptiennes"
cl010138878;cachet;;"224 / 677  (Sassanide)";"AO 14163; TG 5662";"Département des Antiquités orientales"
cl010341080;statue;;;"ME 270";"Département des Antiquités égyptiennes"
cl010152202;fragment;;;"AO 27926; Pottier 211";"Département des Antiquités orientales"
cl010372042;"collier ; perle sphérique ; perle tubulaire";;"-30 / 395  (époque romaine)";"AF 13385";"Département des Antiquités égyptiennes"
cl010109851;"Tabatière octogonale";Anonyme;1782;"MR 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116309;Tabatière;"Vachette, Adrien-Jean-Maximilien";1789;"OA 2143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098385;"Vase du baron de Feuchères";"Froment-Meurice, François-Désiré ; Pradier, James ; Schoenewerk, Alexandre ; Mulleret, Louis-Augustin";"vers 1843";"OA 3253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252222;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.f; MND 2092.h; MND 2092.e; MND 2092.d; MND 2092.a; MND 2092.b; MND 2092.c; MND 2092.g";"Département des Antiquités grecques, étrusques et romaines"
cl010416980;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 45; TG 3981";"Département des Antiquités orientales"
cl010104571;Ecritoire;"Denière, Jean-François";"1825 / 1827  (1er tiers du XIXe siècle)";"OA 11840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037395;"étui à kohol tubulaire ; avec contenu";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 333 A; N 1481; AF 2853; IC 173; X 3766; Clot bey C 22 n°392";"Département des Antiquités égyptiennes"
cl010037396;"étui à kohol tubulaire ; avec contenu";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 333 B; N 1481; AF 2854; X 3767; IC 711 (?); Clot bey C 22 n°293";"Département des Antiquités égyptiennes"
cl010049093;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4760; X 3232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116161;"Guéridon d'Hartwell";"Belloni, Francesco";1817;"T 414 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
