ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009295;statue;;"-332 / -30  (époque ptolémaïque)";"E 12922";"Département des Antiquités égyptiennes"
cl010010142;"colonne papyriforme fasciculée";;;"E 13985";"Département des Antiquités égyptiennes"
cl010010143;"colonne papyriforme fasciculée";;;"E 13984";"Département des Antiquités égyptiennes"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010048214;lampe;;"395 / 641  (époque byzantine)";"E 12950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044169;plat;;"430 / 475 (?)  (époque byzantine [?])";"AF 4924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000710;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000716;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000737;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 14155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000742;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 14159; M. 4957";"Département des Antiquités égyptiennes"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000977;"lampe théière";;"300 / 395  (époque romaine)";"E 14147";"Département des Antiquités égyptiennes"
cl010001080;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 12932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010010662;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15391; M 26";"Département des Antiquités égyptiennes"
cl010010876;talatate;;"-1352 / -1330  (époque amarnienne)";"E 33166";"Département des Antiquités égyptiennes"
cl010010982;"poids circulaire bombé ; polissoir conique bombé";;;"E 14164";"Département des Antiquités égyptiennes"
cl010011203;"polissoir cylindrique bombé";;;"E 14163";"Département des Antiquités égyptiennes"
cl010012668;flagellum;;"-664 / -332  (Basse Époque)";"E 12958";"Département des Antiquités égyptiennes"
cl010013120;"relief mural ; talatate";;"-1352 / -1330 (?)  (époque amarnienne)";"E 15385";"Département des Antiquités égyptiennes"
cl010013194;"chevalière ; bague";;"-30 / 395  (époque romaine)";"E 13896";"Département des Antiquités égyptiennes"
cl010013572;"bague ; boucle d'oreille en croissant";;"0 / 199  (Haut Empire)";"E 13897";"Département des Antiquités égyptiennes"
cl010016678;figurine;;"-30 / 641  (époque romaine ; époque byzantine)";"E 13909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016782;figurine;;"-30 / 395  (époque romaine)";"E 14157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016783;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 15428; M. 5030";"Département des Antiquités égyptiennes"
cl010016894;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 32881";"Département des Antiquités égyptiennes"
cl010017203;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 15393";"Département des Antiquités égyptiennes"
cl010020713;lampe;;"0 / 99  (Haut Empire)";"E 13916";"Département des Antiquités égyptiennes"
cl010020919;"plaquette ; lissoir";;"-3100 / -2700 (?)  (époque thinite [?])";"E 14179";"Département des Antiquités égyptiennes"
cl010023823;"figurine féminine";;;"E 32882";"Département des Antiquités égyptiennes"
cl010025514;"poids ; polissoir";;;"E 14166";"Département des Antiquités égyptiennes"
cl010025837;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 15388; M.5507";"Département des Antiquités égyptiennes"
cl010026012;"poids ; polissoir";;;"E 14167";"Département des Antiquités égyptiennes"
cl010027967;poids;;;"E 14175";"Département des Antiquités égyptiennes"
cl010034100;poids;;;"E 14170";"Département des Antiquités égyptiennes"
cl010035639;vase;;;"E 15427; M. 5309";"Département des Antiquités égyptiennes"
cl010041853;plat;;"300 / 500  (Bas Empire ; époque byzantine)";"AF 4747 + AF 4988 + AF 5031; AF 4747; AF 4988; X 3209; AF 5031; X 3461; X 3503; M. 4034";"Département des Antiquités égyptiennes"
cl010041854;plat;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4929";"Département des Antiquités égyptiennes"
cl010041861;plat;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4944";"Département des Antiquités égyptiennes"
cl010041871;"coupe ; plat";;"400 / 699  (époque byzantine ; début époque islamique)";"AF 4976; M. 4035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041875;coupe;;"400 / 699  (époque byzantine)";"AF 4985; M. 4103";"Département des Antiquités égyptiennes"
cl010041879;plat;;"395 / 499  (époque byzantine)";"AF 5005; M. 4012";"Département des Antiquités égyptiennes"
cl010041882;plat;;"300 / 499  (Bas Empire ; époque byzantine)";"AF 5035; M. 4024";"Département des Antiquités égyptiennes"
cl010041883;"plat ; assiette";;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5038; M. 4115";"Département des Antiquités égyptiennes"
cl010041917;gargoulette;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042073;plat;;"385 / 499  (époque byzantine)";"AF 4967; X 3440; M. 4047";"Département des Antiquités égyptiennes"
cl010042090;gargoulette;;"400 / 499  (époque byzantine)";"AF 4974";"Département des Antiquités égyptiennes"
cl010042092;plat;;"385 / 499  (époque byzantine)";"AF 4991; M. 3429 2";"Département des Antiquités égyptiennes"
cl010042282;pot;;"385 / 499  (époque byzantine ; Bas Empire)";"AF 4940";"Département des Antiquités égyptiennes"
