ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221792;"Jules César regardant Cassius";"Chassériau, Théodore";;"RF 25290, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020101771;"Triomphe de César";"Zuccaro, Federico";;"INV 4518, Recto; NIII 21698; MA 12561; vol.2, p.258";"Département des Arts graphiques"
cl020101770;"Triomphe de César";"Zuccaro, Federico";;"INV 4517, Recto; NIII 26475; MA 12615; vol.2, p.258";"Département des Arts graphiques"
cl020006942;"Triomphe de César";"Solimena, Francesco";;"INV 9812, Recto; NIII 26214; MA 12613; vol.4, p.509";"Département des Arts graphiques"
cl020002331;"Le Tribut de César";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1519/1521";"INV 1673, Recto; NIII 451; MA 443; vol.1, p.272";"Département des Arts graphiques"
cl020104357;"La mort de César";"ANONYME ITALIEN XVIIè s";;"INV 14095, Recto; NIII 25188; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020222912;"Jules César";"Chassériau, Théodore";;"RF 26054, 28; vol.25, p.220";"Département des Arts graphiques"
cl020213149;"Rendez à César ce qui appartient à César";"LA FAGE Raymond";;"INV 27339, Recto; NIII 13447; MA 10778; vol.11, p.271";"Département des Arts graphiques"
cl020200547;"Assassinat de Jules César";"ANONYME ITALIEN XVIè s";;"INV 10567, Recto; NIII 23839; MA 12589; vol.5, p.143";"Département des Arts graphiques"
cl020550873;"Jules César";"SAINT-AUBIN Augustin de";;"20355 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550874;"Jules César";"SAINT-AUBIN Augustin de";;"20356 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020200546;"César emportant ses Mémoires à la nage";"ANONYME ITALIEN XVIè s";"Vers 1560/1570";"INV 10566, Recto; NIII 7759; MA 7254; Inventaire italien, t. XII RS 399; vol.5, p.143";"Département des Arts graphiques"
cl020106852;"Le denier de César";"Rubens, Petrus Paulus";;"INV 22105, Recto; NIII 28413; MA 12634; Flamands F 1139.A; vol.9, p.239";"Département des Arts graphiques"
cl020508949;"La pompe funèbre et l'apothéose de César";"Saint-Aubin, Gabriel de";1764;"RF 51937, Recto";"Département des Arts graphiques"
cl020227834;"Vercingétorix se rendant à César";"Philippoteaux, Félix";;"RF 28559, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020031551;"Le Passage du Rubicon par César";"Fouquet, Jean";;"RF 29493, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 90; vol.26, p.45";"Département des Arts graphiques"
cl010272718;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3265";"Département des Antiquités grecques, étrusques et romaines"
cl020537461;"Triomphe de César : les joueurs de trompettes";"Mantegna, Andrea";"Vers 1486/1490";"775 DR/ Recto; 10650; vol.1, p.11";"Département des Arts graphiques"
cl010277187;"statue en buste";;"vers -10";"MND 1398; MNE 792; Ma 3517";"Département des Antiquités grecques, étrusques et romaines"
cl020100755;"César ordonnant de brûler les lettres de Pompée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3546, Recto; NIII 2140; MA 2067; vol.2, p.107";"Département des Arts graphiques"
cl020106447;"Théodote présentant à César la tête de Pompée";"ATELIER DE RAPHAEL";;"INV 21791.BIS, Recto; NIII 25079; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020583862;"Jules César devant les sénateurs romains";"WEIDITZ Hans II";;"L 37 LR/332 Verso; vol.9, p.37";"Département des Arts graphiques"
cl020012824;"Jules César à cheval, vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33848, Recto; NIII 15830; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020005645;"Portrait de François 1er en Jules César";"MINIATO Bartolomeo";;"INV 8638, Recto; NIII 5055; MA 4736; vol.4, p.298";"Département des Arts graphiques"
cl020110396;"Jules César, en buste, tourné à droite";"Rubens, Petrus Paulus";;"INV 20225, Recto; NIII 22839; MA 12584; Flamands F 1085; vol.8, p.323";"Département des Arts graphiques"
cl020013713;"Vase avec ornements et figures (César et Cléopatre ?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34667, Recto; NIII 29828; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl020006233;"Feuillet avec monnaie à l'effigie de Jules César";"ANTONIO DA VERCELLI";;"INV 9170, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 53; vol.4, p.388";"Département des Arts graphiques"
cl020145970;"La sentence de Ligarius ou Cicéron plaidant devant César";"Meynier, Charles";1804;"RF 40469, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020029879;"Statue de Jules César dans la cour du Capitole ; reprise des pieds";"ANONYME ITALIEN début XIXè s";;"RF 14225, 75; vol.23, p.416";"Département des Arts graphiques"
cl020011834;"Projet pour la statue de Jules César exposée dans le jardin des Tuileries";"Coustou, Nicolas";;"INV 25696, Recto; NIII 13543; MA 10874; vol.10, p.365";"Département des Arts graphiques"
cl020003029;"Jules César en buste, de profil vers la droite, face à un autre homme";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2265, Recto; MI 114; NIII 35502; vol.1, p.386";"Département des Arts graphiques"
cl010275268;"Ara Pacis";;"vers -9";"Cp 6468; Ma 1088";"Département des Antiquités grecques, étrusques et romaines"
cl020123574;"Femme vêtue d'une robe fendue sur le côté, marchant vers la gauche";"Degas, Edgar";;"RF 15511, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020037821;"Figure drapée, se dirigeant vers la gauche, tenat un vase et un bâton";"DUBOIS Paul";;"RF 36382, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020002355;"Draperie et main d'une figure assise, deux études de chaussures";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Verso; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002346;"Deux études de têtes d'homme, de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Recto; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020002347;"Deux études de têtes de jeune homme, vue de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Verso; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020002350;"Etudes de chiens";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1687, Recto; NIII 492; MA 483; vol.1, p.274";"Département des Arts graphiques"
cl020002351;"Deux études de chien";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1687, Verso; NIII 492; MA 483; vol.1, p.274";"Département des Arts graphiques"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020590858;"Esquisse d'une figure portant un objet ; perspective d'un édifice avec une fenêtre sous une arcade (dessinée transversalement)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 142; Inventaire Gros AJG 370";"Département des Arts graphiques"
cl020121444;"Trois études d'après des statues antiques d'hommes nus";"Delacroix, Eugène";;"RF 9141, 23; vol.22, p.353";"Département des Arts graphiques"
cl020599024;"Scène historique pour un projet décoratif";"LAGUERRE Louis";"Vers 1690";"RF 55288, Verso";"Département des Arts graphiques"
cl020003092;"Quatre médaillons avec des têtes d'hommes de profil affrontés deux à deux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Recto; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020005590;"Études pour Ulysse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8595, Recto; NIII 23062; MA 12584; vol.4, p.291";"Département des Arts graphiques"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl020026918;"La mort de Caton d'Utique";"Guérin, Pierre-Narcisse";"vers 1797";"RF 12844, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020003095;"Droits et revers de quatre médailles d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1449";"INV 2317, Recto; NIII 35573; MI 185; vol.1, p.392";"Département des Arts graphiques"
cl010275793;inscription;;"37 / 41  (2e quart Ie s. ap. J.-C.)";"LL 167; Ma 176; N 118";"Département des Antiquités grecques, étrusques et romaines"
